,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9920904353143705,4.983544582255769,0.126442569402064,0.256456166894269,1.43796841105979,3.46594037355546,6.9202242355734,14.9278944319363,18.3929018810904,5.0,5.0,18220,4,2020-01-26,0,US-Alaska,0,0,0,-63,-243,-19.93156856932417,-19.93156856932417,,33.368467906192244,0.8539634456572504,2020-01-26
1,1.0,2.0,3.0,9.0,5.0027098558103695,5.00551081595187,0.127547078686159,0.257205211056679,1.4411247824793703,3.47070935125101,6.92788940554771,14.987410008159099,18.465193819165897,5.0,5.0,18221,5,2020-01-27,0,US-Alaska,0,0,0,-62,-242,-19.93156856932417,-19.93156856932417,,34.14331100256505,0.8685519105586645,2020-01-27
2,2.0,3.0,4.0,10.0,5.0056539478232,5.0043757316718604,0.12699146310075599,0.256312957848604,1.4384818588012702,3.47218192823004,6.9395134014976,15.0023486486326,18.4645080700102,5.0,5.0,18222,6,2020-01-28,0,US-Alaska,0,0,0,-61,-241,-19.93156856932417,-19.93156856932417,,34.936146588904236,0.8833895937483579,2020-01-28
3,3.0,4.0,5.0,11.0,5.00268216073812,5.0070290990566395,0.125354749065684,0.25526393645585,1.4368767424078401,3.4608172820749403,6.940430945955041,15.031925545013001,18.4741920939957,5.0,5.0,18223,7,2020-01-29,0,US-Alaska,0,0,0,-60,-240,-19.93156856932417,-19.93156856932417,,35.747392465531895,0.8984807526828644,2020-01-29
4,4.0,5.0,6.0,12.0,4.9935506214967695,4.99667076500859,0.126075553952799,0.254879385982473,1.4343028780360498,3.4609562855324,6.924256756640481,14.959743376269401,18.4499671536632,5.0,5.0,18224,8,2020-01-30,0,US-Alaska,0,0,0,-59,-239,-19.93156856932417,-19.93156856932417,,36.57747613443496,0.9138297175498816,2020-01-30
5,5.0,6.0,7.0,13.0,4.999070690959809,5.0051073351701705,0.12478102141617199,0.254515312457274,1.44095386689136,3.4612406432515903,6.92215958747591,14.982091941857,18.4889936296908,5.0,5.0,18225,9,2020-01-31,0,US-Alaska,0,0,0,-58,-238,-19.93156856932417,-19.93156856932417,,37.42683502454596,0.9294408925107556,2020-01-31
6,6.0,7.0,8.0,14.0,5.000911911445611,5.00019965668044,0.127797498714221,0.25676123159315,1.44086800107978,3.4714655419391,6.936397854006361,14.9609306051636,18.4400917644495,5.0,5.0,18226,10,2020-02-01,0,US-Alaska,0,0,0,-57,-237,-19.93156856932417,-19.93156856932417,,38.2959167222547,0.9453187569641882,2020-02-01
7,7.0,8.0,9.0,15.0,5.007569132654191,5.0043637235780905,0.127381768417284,0.25773496800014606,1.4418362124867499,3.4693273373720004,6.94279521036054,15.013233066683302,18.4616631945844,5.0,5.0,18227,11,2020-02-02,0,US-Alaska,0,0,0,-56,-236,-19.93156856932417,-19.93156856932417,,39.18517920727276,0.9614678668315392,2020-02-02
8,8.0,9.0,10.0,16.0,4.99321599139563,4.9897383676133,0.12464081442658,0.25515416870069,1.4390958052099199,3.4610546464875602,6.923253674049981,14.9460663909481,18.4105266326338,5.0,5.0,18228,12,2020-02-03,0,US-Alaska,0,0,0,-55,-235,-19.93156856932417,-19.93156856932417,,40.095091093975,0.977892855864078,2020-02-03
9,9.0,10.0,11.0,17.0,5.01042990202547,5.0144232273882094,0.125624510069242,0.25560344067796303,1.4424813400704,3.47774522687831,6.942205013000191,15.0258138610748,18.472794215845,5.0,5.0,18229,13,2020-02-04,0,US-Alaska,0,0,0,-54,-234,-19.93156856932417,-19.93156856932417,,41.026131878344934,0.9945984369725726,2020-02-04
10,10.0,11.0,12.0,18.0,5.0063738982684,5.0090478165873895,0.125814967926057,0.2561231922762,1.43970663795661,3.4733685533997405,6.93827175845586,14.992462028080599,18.459910190231103,5.0,5.0,18230,14,2020-02-05,0,US-Alaska,0,0,0,-53,-233,-19.93156856932417,-19.93156856932417,,41.97879219065482,1.0115894035795898,2020-02-05
11,11.0,12.0,13.0,19.0,4.99809429236378,4.99990679215178,0.126855790508578,0.258219195596557,1.43948327964965,3.4589145796576397,6.926887880631651,14.9854734822581,18.4765375167788,5.0,5.0,18231,15,2020-02-06,0,US-Alaska,0,0,0,-52,-232,-19.93156856932417,-19.93156856932417,,42.953574054012755,1.0288706309948978,2020-02-06
12,12.0,13.0,14.0,20.0,5.00711456178745,5.00997383633425,0.128261470079389,0.257206508507456,1.44434987550648,3.47383424882833,6.92755285775611,15.0089805096801,18.5142686211412,5.0,5.0,18232,16,2020-02-07,0,US-Alaska,0,0,0,-51,-231,-19.93156856932417,-19.93156856932417,,43.95099114891371,1.0464470778143669,2020-02-07
13,13.0,14.0,15.0,21.0,4.99698786848357,4.9922329218698405,0.12609068816291,0.256308373767668,1.43922342160833,3.46486443726513,6.93026730926453,14.9533884558356,18.4044554819006,5.0,5.0,18233,17,2020-02-08,0,US-Alaska,0,0,0,-50,-230,-19.93156856932417,-19.93156856932417,,44.971569083933545,1.064323787342762,2020-02-08
14,14.0,15.0,16.0,22.0,5.00723595954578,5.01649871470034,0.12538725501953,0.256794838889691,1.4385840876286498,3.4638492405242403,6.933662477958371,15.033163127481101,18.512035646164698,5.0,5.0,18234,18,2020-02-09,0,US-Alaska,0,0,0,-49,-229,-19.93156856932417,-19.93156856932417,,46.015845672708885,1.0825058890408503,2020-02-09
15,15.0,16.0,17.0,23.0,4.9997841987886105,5.00284808981009,0.12738398065999199,0.256583755974763,1.439666726595,3.46557165984973,6.93682246958746,14.9739894408235,18.4578634673065,5.0,5.0,18235,19,2020-02-10,0,US-Alaska,0,0,0,-48,-228,-19.93156856932417,-19.93156856932417,,47.084371217348526,1.1009985999972218,2020-02-10
16,16.0,17.0,18.0,24.0,4.996506098148941,4.99860192787548,0.126657787452306,0.257616489482822,1.43691564320535,3.46582728095594,6.92285307060176,14.9446237927038,18.4176764442573,5.0,5.0,18236,20,2020-02-11,0,US-Alaska,0,0,0,-47,-227,-19.93156856932417,-19.93156856932417,,48.177708798425954,1.1198072264252577,2020-02-11
17,17.0,18.0,19.0,25.0,5.0027165557981395,4.9997688984867805,0.127681847980419,0.256843410262378,1.43660716027956,3.4692004513098698,6.945716508472871,14.9843526307191,18.4369892272305,5.0,5.0,18237,21,2020-02-12,0,US-Alaska,0,0,0,-46,-226,-19.93156856932417,-19.93156856932417,,49.29643457170582,1.1389371651856717,2020-02-12
18,18.0,19.0,20.0,26.0,4.99718137692599,5.00087831178343,0.125503560109951,0.255256558512718,1.43535728333596,3.46264785970743,6.927291494361779,14.9805871482879,18.4544897130285,5.0,5.0,18238,22,2020-02-13,0,US-Alaska,0,0,0,-45,-225,-19.93156856932417,-19.93156856932417,,50.44113807176047,1.1583939053350574,2020-02-13
19,19.0,20.0,21.0,27.0,5.00270243577163,4.9967366288258495,0.126748991694475,0.25625138770489897,1.44198531682425,3.46884841520083,6.936861670994201,14.9879743016722,18.4267958296548,5.0,5.0,18239,23,2020-02-14,0,US-Alaska,0,0,0,-44,-224,-19.93156856932417,-19.93156856932417,,51.61242252263687,1.1781830297008973,2020-02-14
20,20.0,21.0,22.0,28.0,5.00461948516254,5.00513978771131,0.126318810653738,0.25618569252895,1.4382672198972801,3.46706095287334,6.93968178399888,14.965270323884802,18.427297250613,5.0,5.0,18240,24,2020-02-15,0,US-Alaska,0,0,0,-43,-223,-19.93156856932417,-19.93156856932417,,52.81090515573732,1.1983102164834705,2020-02-15
21,21.0,22.0,23.0,29.0,4.99568426509782,5.0008994804873605,0.126988562059411,0.25720807890841396,1.4350253853946102,3.4635869304818203,6.925353910888981,14.9689015544717,18.450167544951302,5.0,5.0,18241,25,2020-02-16,0,US-Alaska,0,0,0,-42,-222,-19.93156856932417,-19.93156856932417,,54.03721753508175,1.2187812408851304,2020-02-16
22,22.0,23.0,24.0,30.0,4.99818865888988,5.001420703866191,0.127265575930582,0.25576786756275893,1.43826295252316,3.46327558266473,6.92923571473377,14.976235870835302,18.4642187179022,5.0,5.0,18242,26,2020-02-17,0,US-Alaska,0,0,0,-41,-221,-19.93156856932417,-19.93156856932417,,55.29200589012287,1.2396019767674142,2020-02-17
23,23.0,24.0,25.0,31.0,5.00203292306135,4.99774268494979,0.126802149885749,0.25757842143249,1.43818852824467,3.47017198819095,6.9421550207563305,14.975887229524,18.4029069145358,5.0,5.0,18243,27,2020-02-18,0,US-Alaska,0,0,0,-40,-220,-19.93156856932417,-19.93156856932417,,56.57593145628932,1.2607783983364624,2020-02-18
