"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,25.5414900056255,8.51383000187516,11.6791956484565,13.3247896995385,19.4048495449292,24.6019922260946,30.6567264883462,40.9647179372657,44.7350377693723
"2",3,9,14.3388280542844,4.32331932631666,7.15789130221004,8.04148498075154,11.236179016643,13.90673712199,16.9714792681273,22.1107586400084,23.9723775585058
"3",4,10,8.40293473367091,2.10073368341773,4.80300324202555,5.2707180882028,6.90724035342664,8.22853683579076,9.70879861624061,12.1302296193486,12.9931527796143
"4",5,11,4.26530948886181,1.06632737221545,2.43799290992422,2.67540384249847,3.50609861376958,4.17678553476217,4.92816285926437,6.15727542071215,6.59529314431667
"5",6,12,2.58768369164118,0.646920922910294,1.47908481431935,1.62311759788264,2.12708461785227,2.53397786022579,2.98982446501746,3.73550412525202,4.00124130633607
"6",7,13,2.18501307390046,0.501276377865645,1.31552060524429,1.4308330633494,1.8293484521252,2.1468013771887,2.49907460375292,3.06957195242853,3.27151200567024
"7",8,14,1.65776959547302,0.390740040867951,0.98249932622517,1.07149979334643,1.38023313282896,1.62717328570672,1.90199661151088,2.34843601885159,2.50679139562936
"8",9,15,1.80188624603298,0.375719254789069,1.14224131238434,1.23151072087299,1.53629252259673,1.77584030765362,2.03911608155029,2.46112671440846,2.6094653686257
"9",10,16,1.45948326004866,0.318485357842568,0.903443141099577,0.977994502628317,1.2339552195132,1.43638337258786,1.65985817047446,2.01978714289678,2.14671764185765
"10",11,17,1.43420688455782,0.299052808170197,0.909164137111681,0.980217901197341,1.22280821969413,1.41347568456077,1.62302938324247,1.95892769887383,2.07699748246466
"11",12,18,1.3125358415149,0.273682641922389,0.832035132885975,0.897061045842547,1.11907119741822,1.29356337434386,1.48533957009581,1.79274192823368,1.90079525333723
"12",13,19,1.91520757960319,0.319201263267199,1.34138784326206,1.42210368492465,1.69135484600285,1.89750366360709,2.11977354729619,2.46870976232765,2.58960150461195
"13",14,20,2.34059979351154,0.341411568980534,1.71978469019992,1.80873005830179,2.10218080796822,2.32402088771627,2.56095479494525,2.92902785504463,3.05560590522066
"14",15,21,2.56439018772083,0.336720928010097,1.9472489829325,2.03678377257197,2.32996629462058,2.54966746585706,2.78277100547832,3.14222157676528,3.26518105248014
"15",16,22,2.38858215003273,0.29626715302383,1.84345727598824,1.92303336361139,2.18264429630393,2.37634424091533,2.58118399240137,2.89587883876433,3.00324044881417
"16",17,23,2.99679760289847,0.298192506641613,2.44094086604598,2.52375295349162,2.79064554594067,2.98691300572159,3.19217671734401,3.50356120421172,3.60882063450862
"17",18,24,8.93597526554796,0.462687260681565,8.05202469476573,8.18878374256832,8.61969784630629,8.9279908560758,9.24354921441344,9.71040268207471,9.86529903856017
"18",19,25,6.48762106167681,0.335916285370694,5.84586275661548,5.94515140195447,6.2580000090855,6.48182428835131,6.71092329443656,7.04986429410487,7.16232083464459
"19",20,26,4.80985548867939,0.216845032064035,4.39418093076004,4.45882087884219,4.6618738843856,4.80659717178742,4.95428528375172,5.17200461784539,5.24404631705982
"20",21,27,3.93257292797603,0.152843787292689,3.63867019662433,3.68458951943821,3.82843050324338,3.93059295783122,4.03455701047881,4.18731023970039,4.23772745162696
"21",22,28,3.42656205911155,0.117807630313064,3.19952322367285,3.23511558485035,3.34638327700777,3.42521205046806,3.50526920120773,3.62261355843205,3.66127276780822
"22",23,29,2.95546392462181,0.0929042124845397,2.77615668431231,2.80432831728489,2.89228168233993,2.95449050867968,3.01758504450915,3.10991995536329,3.1403029384419
"23",24,30,2.69095879752109,0.0766036508748446,2.54289439080167,2.56620887808815,2.63890185642185,2.69023193919213,2.74222338577808,2.81818810431171,2.84315383793696
"24",25,31,2.01519468092095,0.0582708587397765,1.90259007827837,1.92031507944967,1.97559144585839,2.01463306029614,2.05418569017549,2.111990027466,2.13099089357824
"25",26,32,2.00895442817195,0.0519924378451538,1.90833152102297,1.92420626625417,1.97364586986833,2.00850591853354,2.04377406167096,2.09523250076374,2.11212615707299
"26",27,33,1.83521357015875,0.0454980554242118,1.74711214496974,1.76102266367614,1.80432409868142,1.83483759254919,1.86569318418156,1.91068697303409,1.92545162853461
"27",28,34,1.83226628625284,0.0421349833093162,1.75060476754344,1.7635156189092,1.80367336732066,1.83194331624465,1.86050713120439,1.90211863538678,1.91576320464856
"28",29,35,1.92133543808743,0.0402379428691129,1.84327168587349,1.85563244522908,1.89404442109185,1.9210545483955,1.94832025277288,1.98799657227761,2.000995454436
"29",30,36,1.78612341075253,0.0362482564395679,1.71577743953453,1.72692147416339,1.76154251258059,1.78587820484768,1.81043700590812,1.84616176778143,1.85786285967751
"30",31,37,1.70740456945378,0.0330307330794571,1.64327286105891,1.6534395465321,1.68501109976043,1.70719157460627,1.72956584973149,1.76209613772255,1.77274670429834
"31",32,38,1.7779266275419,0.0315233235654878,1.71667312407641,1.72639506795968,1.75656413768929,1.77774032412552,1.79908602448855,1.83009368530554,1.84023887377147
"32",33,39,1.58627060916924,0.0279978550887076,1.53186536095227,1.54050088244435,1.56729763094523,1.58610589044422,1.60506402435879,1.63260220668903,1.64161193664807
"33",34,40,1.46255081606687,0.0252992555387159,1.41338097923783,1.42118752267012,1.44540814621389,1.46240494284926,1.47953446668749,1.5044116964592,1.51254963524197
"34",35,41,1.29894055892829,0.0225877088023844,1.25504265719725,1.26201172476321,1.28363485594052,1.29880963288452,1.31410353689935,1.33631599390809,1.34358249973896
"35",36,42,1.11963735946348,0.0200801531269058,1.08062318133663,1.08681444834873,1.10602886491607,1.11951731914869,1.13311499579773,1.152869739208,1.15933371403912
"36",37,43,1.04665355449613,0.0188197128485971,1.01008914506746,1.01589145412133,1.03389911674029,1.04654075855916,1.05928503127665,1.07780041226043,1.08385897132498
"37",38,44,0.9372093279177,0.0175003618645188,0.903219802467983,0.908610768007056,0.925346890975927,0.937100403003634,0.94895302383023,0.966179440849057,0.971817861954655
"38",39,45,0.774201799008982,0.015800036714469,0.743540827674937,0.748397655704021,0.763487059989792,0.774094318419232,0.784799371670715,0.800372568739017,0.805473570466567
"39",40,46,0.722653771907388,0.0153202293240086,0.69293547230138,0.697640230450622,0.712262270746606,0.722545512053899,0.732927257314295,0.748036597994452,0.752987299848983
"40",41,47,0.650726397804792,0.0147892363137453,0.622059685044037,0.626592850848587,0.640691080148304,0.650614361565831,0.66063958320419,0.675242111133452,0.680029799126684
"41",42,48,0.61737510315822,0.0148260194376055,0.588655320461406,0.593192557077952,0.607311468287056,0.617256426879867,0.627309367557105,0.641962465549517,0.646769308453583
"42",43,49,0.636359591454275,0.0156329644447247,0.606084898213195,0.610865831301236,0.62574670163037,0.636231581631639,0.646832936282654,0.662290005605079,0.667361748424106
"43",44,50,0.716645692553141,0.0173404579085199,0.683058156604597,0.688363700232783,0.704874747216596,0.716505836810922,0.728264179454669,0.745404746414416,0.751028011283284
"44",45,51,0.770776860791654,0.0188162333410942,0.7343346982164,0.740090245798771,0.758003426531526,0.770623752004493,0.783383389353534,0.801985744779284,0.808089121438735
"45",46,52,0.823754994129759,0.0202304618449958,0.784576675285653,0.790763689213276,0.810020986620819,0.823589387868102,0.837308472326456,0.857311198165555,0.863874432543307
"46",47,53,0.9119649956359,0.0219448188479768,0.869456261598314,0.876171676075808,0.897069060452495,0.911788980639492,0.92666905471506,0.948358719450199,0.955474001079032
"47",48,54,0.977837946396363,0.0232357987376638,0.932821812352718,0.939934922203706,0.962066935003048,0.977653906264553,0.993408333318857,1.01636874931293,1.02389995788551
"48",49,55,1.00397618474888,0.0238636448968795,0.957743838930061,0.965049089114563,0.98777900236787,1.00378711835248,1.01996726346615,1.04354820418376,1.05128297165266
"49",50,56,0.947081966596774,0.0233014284685733,0.901957404854353,0.90908321033197,0.931262966265872,0.946890875396996,0.96269265619871,0.9857325535992,0.993292475578621
"50",51,57,0.738203026566085,0.0205932199267247,0.698387899776071,0.704659923210237,0.724210707299572,0.738011543044993,0.751986608281733,0.772399299491894,0.779106327728967
"51",52,58,0.658372614987082,0.0195336135930948,0.6206392831475,0.626575522342444,0.645094211375227,0.658179440615003,0.671440438346935,0.690828645213698,0.697203728654636
"52",53,59,0.569042557468954,0.0185011693879545,0.533353986948845,0.538956635113744,0.556456826519281,0.568842061733299,0.58140972802783,0.599812391955197,0.60587051351198
"53",54,60,0.501287554787485,0.0179720295601261,0.466677216653076,0.47209701360566,0.489051383757076,0.501072794995523,0.513289617442255,0.531210665170798,0.537118335293971
"54",55,61,0.472798995648187,0.0183068502218808,0.437594258220693,0.443095246964454,0.460325806378421,0.472562735294824,0.485014640209183,0.50330865520075,0.509346355747284
"55",56,62,0.423656432939062,0.0183851232114523,0.388383785444462,0.393875930128926,0.411115165557109,0.423390513842614,0.435907827585488,0.454344017762949,0.460440240759348
"56",57,63,0.350806656031328,0.0179020272010168,0.316592458048091,0.32188888583309,0.33857169296909,0.350502183403099,0.36270972563038,0.38076302286151,0.386751089872415
"57",58,64,0.482466734835239,0.0226432858163462,0.439101664817409,0.445835718270452,0.467007142484136,0.48211254708983,0.497540237593388,0.520305930391862,0.527844568552723
"58",59,65,0.607293914277344,0.0276328299029195,0.554335110184117,0.562567912175086,0.588434466283211,0.6068748533049,0.625696554863392,0.653449385135395,0.662634144991181
"59",60,66,0.744559024910751,0.0331652949457919,0.680966581542453,0.690859655291379,0.721929080243743,0.744066649634427,0.766652243069941,0.799937946683239,0.810949526194396
"60",61,67,0.792800029391697,0.0364529841884603,0.722954031342592,0.733808109529916,0.767917841214023,0.792241396109331,0.817073266665812,0.853697516836667,0.865820609470663
"61",62,68,0.828645824643514,0.0388475154479872,0.754245450743134,0.765799353284881,0.802123214925537,0.82803883723319,0.854506775249819,0.893562806426474,0.906495562098579
"62",63,69,0.791749199081758,0.0390066833409193,0.717133623502475,0.728699871214042,0.765102118972784,0.791108717513501,0.817698112868404,0.856983292761051,0.870004466892446
"63",64,70,0.927312866714291,0.0430958836732281,0.844759182837043,0.857583214973783,0.897892724358467,0.926645340374076,0.956005357599646,0.999319534336947,1.01365994415734
"64",65,71,0.852418853914672,0.0421493996253275,0.771798926443148,0.784294193276005,0.823623565937735,0.851724236768588,0.880456964607729,0.922912944070612,0.936986111310569
"65",66,72,1.04586485483317,0.0473926604012479,0.955027448324948,0.969150744483687,1.01352080546177,1.04514908652638,1.07742866357633,1.12502053910131,1.14076980802083
"66",67,73,0.888586583803749,0.0442088348803188,0.804040532759021,0.817141253109103,0.858382062826759,0.887853534194072,0.91799203421571,0.962532442545127,0.977298364945645
"67",68,74,0.879397768880946,0.0441914006189966,0.794906357171975,0.80799360432196,0.849201418171292,0.878657645942891,0.908787339602673,0.953326590189513,0.968095103907245
"68",69,75,0.930094384367202,0.045711645146595,0.842647692578529,0.856204140806463,0.898867790483323,0.929345623389098,0.960504780144565,1.00653874871385,1.02179609309146
"69",70,76,0.973242070070704,0.0472648131655496,0.882797607736642,0.89682503139568,0.940959147654404,0.972477049685268,1.00469106944737,1.05226869170692,1.06803395052571
"70",71,77,0.85231484736455,0.0446734365302607,0.766994956949969,0.780188652487231,0.821772794489437,0.851534466456889,0.882006241027877,0.927103027290613,0.942069424042699
"71",72,78,0.899432626693701,0.0462007507152434,0.81114910170221,0.824812059489476,0.86785456170289,0.898641692781027,0.930148526885792,0.97675117515494,0.99221081391265
"72",73,79,0.506134486338963,0.0350100544862087,0.439837744661145,0.449957341067525,0.482101291287471,0.505327483583564,0.529288045259982,0.565064456490309,0.577017080338778
"73",74,80,0.519859936977563,0.0360458011313862,0.451607661568805,0.462024395585067,0.495114752935629,0.519027065873936,0.543697288783529,0.580536544963817,0.592845062112314
"74",75,81,0.543616055483377,0.038248692191407,0.471230564319508,0.482269253784635,0.517352177437189,0.542719262924842,0.568902430002319,0.608021973119802,0.621097625387271
"75",76,82,0.532883002585657,0.040053939228373,0.45726796833318,0.46875558743126,0.505348047907212,0.531879793120097,0.559324477454743,0.600432552734125,0.61419878558784
"76",77,83,0.53830268087823,0.0428250618864,0.457639110445506,0.469851134252365,0.508832180958066,0.537167448137601,0.566535817967958,0.610626732213098,0.625417168105181
"77",78,84,0.536103882095994,0.0454717377952279,0.450688231273378,0.463565512270106,0.5047734630928,0.53481881080917,0.566033648362491,0.613025905389988,0.62882182126519
"78",79,85,0.58853589341421,0.0506531047519675,0.493448989945173,0.507769990974111,0.553625333849501,0.587083357976952,0.621863282087499,0.674256710894481,0.691876661055888
"79",80,86,0.619704931122683,0.0552077031703673,0.516230757248527,0.531777182238037,0.581628645045751,0.618066273367014,0.655995207270319,0.713222514190692,0.732490525010097
"80",81,87,0.798496929765167,0.0663115606940864,0.673820452375983,0.69264337609366,0.752826599582921,0.79666205672088,0.842167341257054,0.910609618822512,0.93359992814424
"81",82,88,0.918188921957185,0.074721154766029,0.777579754738502,0.798836346721128,0.866746782207889,0.916162812219455,0.967422690364176,1.04445297107911,1.07031133764657
"82",83,89,0.879264936559201,0.075675076804398,0.737206344922087,0.758601733380257,0.827109016615493,0.877094867590797,0.929055619872512,1.00733071808078,1.03365469344781
"83",84,90,0.903621175731382,0.0780609802401047,0.757108125426847,0.779168725816012,0.849816862147066,0.901374358629587,0.954976605329139,1.03573801080147,1.06290149468194
"84",85,91,1.07594171615826,0.0861442803051498,0.913726420647053,0.938275003941898,1.01665357143231,1.07364357076443,1.13272496993043,1.22144786278031,1.25121612184544
