,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99923085786845,4.999106780791981,0.127960181272965,0.25671925932462,1.4376226783293997,3.46131267335953,6.932638100562889,14.9933028920027,18.447866561986,5.0,5.0,37074,31126,17/01/2020,17.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-17,0,0,-60,-192,-19.93156856932417,-19.93156856932417,,97.92301007854036,0.6749753015580644,2020-01-17
1,1.0,2.0,3.0,9.0,4.99395919097075,4.99571999236402,0.12809326731315301,0.256165631141741,1.43313310063155,3.4634398259761805,6.92101730022059,14.950587528096301,18.4226488406271,5.0,5.0,37075,31127,18/01/2020,18.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-18,0,0,-59,-191,-19.93156856932417,-19.93156856932417,,99.73461854650742,0.6912120971043054,2020-01-18
2,2.0,3.0,4.0,10.0,4.9991913483585995,5.00036873480918,0.126873161036422,0.25729013195837197,1.4373962543277499,3.46010737331195,6.93504614630507,14.962277914556598,18.4498513375578,5.0,5.0,37076,31128,19/01/2020,19.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-19,0,0,-58,-190,-19.93156856932417,-19.93156856932417,,101.5797423776009,0.7078394751340858,2020-01-19
3,3.0,4.0,5.0,11.0,5.00024894435661,5.00001118728454,0.125141436877429,0.253265367260535,1.43793300633898,3.46387591336192,6.9319638968025705,14.9782000371137,18.4434139042656,5.0,5.0,37077,31129,20/01/2020,20.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-20,0,0,-57,-189,-19.93156856932417,-19.93156856932417,,103.45900161725841,0.7248668312622005,2020-01-20
4,4.0,5.0,6.0,12.0,4.99274468552504,5.0059901636821795,0.126444846281335,0.254377618337656,1.43371785774927,3.45008211269458,6.9176874132221196,14.9889515295328,18.461576090075802,5.0,5.0,37078,31130,21/01/2020,21.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-21,0,0,-56,-188,-19.93156856932417,-19.93156856932417,,105.37302778196586,0.7423037871186414,2020-01-21
5,5.0,6.0,7.0,13.0,4.99302783420691,5.00197105144417,0.126581433407742,0.25675563423859,1.43428891743207,3.4557522101839604,6.921496157201919,14.957742725710599,18.4492365722536,5.0,5.0,37079,31131,22/01/2020,22.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-22,0,0,-55,-187,-19.93156856932417,-19.93156856932417,,107.3224640714757,0.7601601957854836,2020-01-22
6,6.0,7.0,8.0,14.0,5.00618517248248,5.0107796155251,0.125961058817035,0.255239117757541,1.4391585890885001,3.4692318358927,6.94840463186365,14.9975761391621,18.4722535973656,5.0,5.0,37080,31132,23/01/2020,23.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-23,0,0,-54,-186,-19.93156856932417,-19.93156856932417,,109.30796558495074,0.7784461473645542,2020-01-23
7,7.0,8.0,9.0,15.0,5.00965538336194,5.00912202394062,0.127123351375444,0.256268229274951,1.43820068639007,3.4734631737574904,6.945420824235099,15.024916819965402,18.5026579317513,5.0,5.0,37081,31133,24/01/2020,24.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-24,0,0,-53,-185,-19.93156856932417,-19.93156856932417,,111.33019954110792,0.7971719746790369,2020-01-24
8,8.0,9.0,10.0,16.0,4.9959645979180705,4.99688547225033,0.12746073555443801,0.25610741724454,1.4387723322748402,3.4634801619587003,6.92157454890987,14.9481835888059,18.404846597417396,5.0,5.0,37082,31134,25/01/2020,25.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-25,0,0,-52,-184,-19.93156856932417,-19.93156856932417,,113.38984550243372,0.8163482591122285,2020-01-25
9,9.0,10.0,11.0,17.0,4.99911851542715,4.99649030062656,0.125677840426269,0.254409344008295,1.43879215520909,3.46430342288832,6.9379244777228095,14.9819389301351,18.4378129952326,5.0,5.0,37083,31135,26/01/2020,26.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-26,0,0,-51,-183,-19.93156856932417,-19.93156856932417,,115.48759560354816,0.83598583658675,2020-01-26
10,10.0,11.0,12.0,18.0,4.99520757428268,4.99538185646714,0.126805654874875,0.255859775395414,1.44038131158593,3.4601893640697003,6.91600594353873,14.9677319153568,18.400775605052,5.0,5.0,37084,31136,27/01/2020,27.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-27,0,0,-50,-182,-19.93156856932417,-19.93156856932417,,117.62415478379327,0.8560958036875899,2020-01-27
11,11.0,12.0,13.0,19.0,5.00573213733862,5.0025030363374805,0.125624179942122,0.25797990756125605,1.4435682568696102,3.4725298553157598,6.938368701765031,14.9835349640005,18.4395182351798,5.0,5.0,37085,31137,28/01/2020,28.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-28,0,0,-49,-181,-19.93156856932417,-19.93156856932417,,119.80024102412511,0.8766895239324403,2020-01-28
12,12.0,13.0,14.0,20.0,4.9985859742784005,5.00727618238521,0.126545496796824,0.25637951429244393,1.44041298830968,3.4609677809321298,6.918125296788089,14.9822148783726,18.474895780848502,5.0,5.0,37086,31138,29/01/2020,29.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-29,0,0,-48,-180,-19.93156856932417,-19.93156856932417,,122.01658558838764,0.8977786341928664,2020-01-29
13,13.0,14.0,15.0,21.0,5.00276013427604,5.0114334635283395,0.126342869007886,0.255731912836538,1.43582074867939,3.4635687365853305,6.9336701444081,15.009441450149,18.499290950368,5.0,5.0,37087,31139,30/01/2020,30.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-30,0,0,-47,-179,-19.93156856932417,-19.93156856932417,,124.27393326905089,0.9193750512699422,2020-01-30
14,14.0,15.0,16.0,22.0,4.99754753891137,4.99365546464246,0.127600821572624,0.25762736988837903,1.43944757608178,3.46900148635491,6.934327458000151,14.9416210704443,18.443356347210102,5.0,5.0,37088,31140,31/01/2020,31.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-31,0,0,-46,-178,-19.93156856932417,-19.93156856932417,,126.57304263749461,0.9414909786280644,2020-01-31
15,15.0,16.0,17.0,23.0,5.00611677613734,5.010656484039,0.126629540337855,0.256849370337788,1.4372360345994197,3.46880955328528,6.93461420269337,15.0053892673752,18.468730926154198,5.0,5.0,37089,31141,01/02/2020,1.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-01,0,0,-45,-177,-19.93156856932417,-19.93156856932417,,128.91468629892336,0.9641389132907512,2020-02-01
16,16.0,17.0,18.0,24.0,5.00399700621926,4.9877200904914405,0.126388702468269,0.256459546871186,1.44768598671877,3.4775333795893504,6.943057872957961,14.9675129043313,18.4264157071529,5.0,5.0,37090,31142,02/02/2020,2.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-02,0,0,-44,-176,-19.93156856932417,-19.93156856932417,,131.29965115199656,0.9873316529023208,2020-02-02
17,17.0,18.0,19.0,25.0,4.9957109056857405,4.99301823367886,0.12718936301824,0.25707948416217896,1.43960277626768,3.4669113102514797,6.918619254934581,14.965340476846098,18.3937346201268,5.0,5.0,37091,31143,03/02/2020,3.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-03,0,0,-43,-175,-19.93156856932417,-19.93156856932417,,133.72873865326204,1.0110823029594445,2020-02-03
18,18.0,19.0,20.0,26.0,4.99893469800116,5.0047153169815,0.125633301975695,0.25510193662950303,1.43868287336749,3.4665890084638797,6.9193652578548495,14.9763299139678,18.474885021042603,5.0,5.0,37092,31144,04/02/2020,4.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-04,0,0,-42,-174,-19.93156856932417,-19.93156856932417,,136.2027650864823,1.0354042842166544,2020-02-04
19,19.0,20.0,21.0,27.0,5.00119553348339,4.996012715342331,0.125836857555225,0.256370927399081,1.44157953645022,3.46812378802702,6.9313255101985005,14.970861664963698,18.4145092434008,5.0,5.0,37093,31145,05/02/2020,5.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-05,0,0,-41,-173,-19.93156856932417,-19.93156856932417,,138.72256183694265,1.060311340269996,2020-02-05
20,20.0,21.0,22.0,28.0,5.005294720833639,5.0134202700273205,0.1257298084648,0.25471508332617,1.43543607141031,3.4697770361863194,6.93591670305692,15.008479099784301,18.523865667600997,5.0,5.0,37094,31146,06/02/2020,6.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-06,0,0,-40,-172,-19.93156856932417,-19.93156856932417,,141.28897567083442,1.0858175453231058,2020-02-06
21,21.0,22.0,23.0,29.0,5.00511281019595,4.99898226168947,0.12798633627678,0.258071759699469,1.4408575189615402,3.47476616052538,6.94657504099012,14.978536313566,18.442346738145698,5.0,5.0,37095,31147,07/02/2020,7.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-07,0,0,-39,-171,-19.93156856932417,-19.93156856932417,,143.90286901980699,1.1119373121401082,2020-02-07
22,22.0,23.0,24.0,30.0,4.989901009653719,4.99327128096595,0.127654649253996,0.25626899488612803,1.43573254956666,3.4572886796375095,6.9126616549916,14.9577623755577,18.4402753659694,5.0,5.0,37096,31148,08/02/2020,8.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-08,0,0,-38,-170,-19.93156856932417,-19.93156856932417,,146.56512027078415,1.1386854001898197,2020-02-08
23,23.0,24.0,25.0,31.0,5.003986248219481,5.01074880033341,0.127232226818676,0.25661278819010896,1.43853974781574,3.46448401507322,6.93533913901867,14.9972045700774,18.455794469799898,5.0,5.0,37097,31149,09/02/2020,9.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-09,0,0,-37,-169,-19.93156856932417,-19.93156856932417,,149.27662406114146,1.1660769239858666,2020-02-09
24,24.0,25.0,26.0,32.0,4.99512838285896,4.98890833365809,0.12693806966060198,0.256478291114629,1.43499163472202,3.46574898544895,6.93222688655071,14.960224092843198,18.3948766482398,5.0,5.0,37098,31150,10/02/2020,10.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-10,0,0,-36,-168,-19.93156856932417,-19.93156856932417,,152.03829157934575,1.1941273616274273,2020-02-10
