"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00726318378738,4.99644684837942,0.126654405296743,0.257851776274429,1.44449399575275,3.47452808687825,6.94244969272956,14.9838895710327,18.4569394914356
"2",3,9,5.0033652314312,5.01112713236915,0.127062650549022,0.256979811506719,1.43386877690247,3.46460346382287,6.92851106659196,15.0072671017566,18.4264855606472
"3",4,10,4.99478033171453,4.99586033332966,0.12649680823666,0.256296633856905,1.43196494095109,3.46340425148938,6.92490637950842,14.9571234055084,18.3925705801087
"4",5,11,5.00018931831647,4.99856686574555,0.127187793428416,0.258310746496897,1.44343901747162,3.46924191113047,6.92730791701926,14.9716893869083,18.415137949893
"5",6,12,5.00790127986368,5.01494172047668,0.126077202476569,0.255492339385545,1.43643164026731,3.46580679466466,6.94588276194047,15.024124609466,18.5131590516288
"6",7,13,5.00418349420438,5.01374865476743,0.127220162933138,0.256945284376562,1.43766858893247,3.4632778205784,6.9352352415478,15.0183273460103,18.4759484065076
"7",8,14,5.00109294085801,5.00318515465126,0.126613128143246,0.254859880386619,1.43946896033927,3.46634817309724,6.92628042947645,14.9922465358362,18.4701342171487
"8",9,15,5.00261178262336,5.00375740754955,0.12653708934049,0.256446531459602,1.43946119779757,3.46798415352287,6.93297550420323,14.9904976804036,18.4545380437816
"9",10,16,4.99443844259173,4.98437019623752,0.126002910370814,0.25480452484946,1.43754468291085,3.46979746626636,6.93022208667418,14.9249936827195,18.3788356230231
"10",11,17,4.99634362645798,4.99044436170476,0.127777307313598,0.256692185840197,1.43655687462696,3.4643628581397,6.93464735033208,14.9509698482198,18.3889605933837
"11",12,18,5.00152497447535,5.00182251343731,0.126983465716259,0.257651280114461,1.44182350674269,3.46722591302647,6.93134120327088,14.9814424040131,18.4674761470693
"12",13,19,4.99495083175316,4.98512577557228,0.125990932774419,0.255871698604624,1.43754370466551,3.46840017107353,6.92982550851549,14.9650403616505,18.3876756709278
"13",14,20,5.00244372339245,5.00063074620272,0.126023599320493,0.255306046373591,1.43883755851368,3.46838583763498,6.93762980411934,15.0041337609383,18.4743085074416
"14",15,21,4.99192217652793,4.99927958752227,0.124744881037009,0.254954117747676,1.43454843575021,3.46246550025395,6.91330972367803,14.9638673810878,18.4380720173594
"15",16,22,4.99947010624878,4.99945889189298,0.126837163577522,0.256557944151259,1.43936008673308,3.4638828749349,6.93067571816648,14.9856724136574,18.4692755972388
"16",17,23,4.99755171945337,4.98931005213295,0.127217097513043,0.257867051441196,1.44124576450802,3.46330072290684,6.93454525905493,14.9450481068363,18.407294800079
"17",18,24,5.01401964025922,5.01750092321078,0.126759017970394,0.257090241801918,1.43640775010268,3.46830604334059,6.95666897737373,15.0298595120217,18.5093538071128
"18",19,25,5.00244303600445,5.00313899517955,0.126245212013147,0.256522792683808,1.44095390624163,3.47044402741674,6.93440229956719,14.9609372023605,18.4118058742139
"19",20,26,5.00415644651396,5.00315887275096,0.127352756348884,0.256457407953803,1.4408308297916,3.46638173962331,6.9402710420696,14.9890092577387,18.471540027433
"20",21,27,4.99901430786322,4.99840269092037,0.127156782341602,0.256965435080041,1.43732354852368,3.46221581538461,6.93178532937227,14.9803988342609,18.4258418204469
"21",22,28,4.99921219954549,4.99079908484006,0.128113911014665,0.257405281119209,1.44095395597643,3.46652017811816,6.93180806050439,14.9703835690236,18.384729890172
"22",23,29,5.00179327441899,5.00026347085462,0.126956529282646,0.257865906390419,1.44042403306913,3.47537420936981,6.9329782169538,14.9562525691882,18.4272134564357
"23",24,30,4.99978864414429,5.00360514244157,0.126167601161086,0.256160636555142,1.43651504568743,3.46696774421957,6.92998279153429,15.000642143826,18.4320996668222
"24",25,31,4.99980674471929,4.99496123445508,0.125788156537299,0.2555369962999,1.44025341107797,3.46836173941957,6.93442244522966,14.9566051049747,18.4542608811069
"25",26,32,4.99211614778767,4.98578259946712,0.128221659357659,0.258429145355285,1.4391729008066,3.46405273651711,6.92710557005056,14.939152968994,18.3686491210484
"26",27,33,4.99000847961826,4.98131175031255,0.125386379463793,0.25467579269058,1.43793276371974,3.46206485001896,6.92084921958895,14.9365906386341,18.3856652751839
"27",28,34,5.00332769784116,4.99238155505829,0.127651627193586,0.257652964836236,1.44477221554884,3.47132096998127,6.93776794159362,14.9713512995728,18.4206232236626
"28",29,35,5.00126795246298,5.00132850923602,0.127562756217558,0.25697870767794,1.43912463015339,3.46596105468483,6.93864857910307,14.9669689455902,18.4425588515567
"29",30,36,4.99669534757187,4.99963269697361,0.126528528395184,0.256823194968905,1.43834286720149,3.46063045818306,6.92164980424553,14.9689694150128,18.4705094093791
"30",31,37,5.00159271797323,5.00321215780841,0.126006649289908,0.257251850412296,1.43666532412941,3.46945413956585,6.93464316523793,14.9781454002391,18.4521159145857
