"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,12.9467608196044,22.1975629221665,2.12833847391357,2.6160813363366,5.32672824457685,8.91201257223155,14.5395861808461,33.8826787735544,44.8622496269489
"2",3,9,9.0638279326718,9.25625125333292,1.86311472353624,2.24901763751767,4.2631338732237,6.68154054780772,10.7861566576517,23.421308559967,30.7042967208596
"3",4,10,5.67445345386613,3.7052669192011,1.59839929964406,1.86784494335057,3.23522026643976,4.728499907153,7.03724491235562,12.696079463113,15.6974075360033
"4",5,11,3.85873286774514,1.9038255172798,1.40737697439168,1.58911437005697,2.50416287020086,3.44303909408993,4.7850344674379,7.54847021441138,8.85349215635309
"5",6,12,2.79842545803986,1.07582656727046,1.26818637426444,1.39479405119007,2.00568706969952,2.60498090893028,3.40449406940525,4.85623000121668,5.43412908877601
"6",7,13,2.12938729601979,0.637240260326808,1.15613943433825,1.24412434147388,1.65093567232239,2.03620405776983,2.525816981517,3.31998457819761,3.58866080238001
"7",8,14,1.6882574007542,0.389657740020441,1.06365744782185,1.12450475144926,1.39271427746444,1.64202774286621,1.94711395450935,2.39580291046853,2.52920390109362
"8",9,15,1.41847373522772,0.250536873708475,1.00447979825175,1.04857789982198,1.22816199004973,1.39328216120388,1.59058528522362,1.86471612565608,1.942346927386
"9",10,16,1.35087447692721,0.181603750826146,1.04122388038668,1.07823332325422,1.21488763966664,1.33612164453038,1.47536948924799,1.66956362639228,1.72752666793487
"10",11,17,1.32887595092464,0.143320932696592,1.07284491618932,1.10708246447051,1.2254708851446,1.32110077127415,1.4249509168199,1.57697561398895,1.62485510042416
"11",12,18,1.29886419675504,0.122290642788629,1.07204723769373,1.10513803565868,1.21344187184715,1.29461636982639,1.37978064328731,1.50696594117237,1.54882380966358
"12",13,19,1.26100525574326,0.110268282906771,1.05204146171059,1.08426404746725,1.18537278514636,1.25822851315249,1.33396894672488,1.44670490272582,1.48429690775935
"13",14,20,1.17179825201354,0.0993510089163325,0.981176402553458,1.01066047975306,1.10429420524371,1.17022702045874,1.23764530695587,1.33787503752701,1.37143384875468
"14",15,21,1.16002524189249,0.0931405246840015,0.983078003957939,1.00988713498958,1.095925963736,1.15824126931439,1.22202038010718,1.31616962535512,1.34744567757082
"15",16,22,1.00927909325206,0.0819582830527663,0.854695717546975,0.877782742195126,0.952863181498503,1.00735802160972,1.06348352395795,1.14744752144073,1.17553540908467
"16",17,23,0.84165550369137,0.0698204077047412,0.711148617535266,0.730581632704933,0.793410214969565,0.839491031649501,0.887642395140911,0.959923661850339,0.984387095857183
"17",18,24,0.705566032971943,0.0631495905509897,0.588740889929768,0.606164478008393,0.662085294678933,0.703159950699056,0.746205045070514,0.813025538987979,0.836283925053761
"18",19,25,0.60284227781648,0.0645520464698227,0.491232818159728,0.507156697837435,0.559095221378278,0.598017565015478,0.640426406460108,0.713425406121145,0.744391611054501
"19",20,26,0.498312835847324,0.067997644714058,0.389462812241254,0.404273718030702,0.452859211824184,0.49065503968229,0.533647508482523,0.617325398955845,0.657573231948895
"20",21,27,0.42440897394605,0.0740935654649535,0.314845555798007,0.328808309520473,0.375675457633485,0.413421570221072,0.458628922245024,0.556339376841696,0.606897989529338
"21",22,28,0.343324394406655,0.0747699985704846,0.238075850382826,0.250631629302539,0.294200535301975,0.330642021791831,0.37585156363059,0.479227251288393,0.531859510574963
"22",23,29,0.31999063639865,0.0841917043125101,0.209143320113613,0.221572046426393,0.265867042592116,0.303852051507607,0.353129821145557,0.472161512151224,0.535729879026248
"23",24,30,0.285762931950344,0.0857023324836725,0.174962584999086,0.186909161301251,0.230153353210931,0.268375881203929,0.319252917194486,0.444082950410807,0.508809094110481
"24",25,31,1.96290972191108,0.563152222126908,1.35841124530945,1.40729567531741,1.60489043732453,1.81563524288957,2.13307642140792,3.04192686268187,3.48533664082281
"25",26,32,1.99265076097082,0.343892787778943,1.43988655039154,1.51169852142551,1.7456800172513,1.96659985823475,2.20448241973271,2.56765059152702,2.71686451897086
"26",27,33,2.03078236484455,0.327521069237885,1.34617323052254,1.53684501349621,1.84591152517241,2.01081644991209,2.19941900192232,2.58039202061183,2.76631901121117
"27",28,34,1.96961344539202,0.397359358867492,1.1880231074581,1.30700828957234,1.74075191139442,1.9694354191461,2.18525733591729,2.61484039639192,2.8367832921632
"28",29,35,1.83877815390434,0.462462424587212,1.10707534091987,1.18200546144239,1.52344066300364,1.78866171075589,2.08084633431259,2.66200660917383,2.89651369612653
"29",30,36,1.64648523322712,0.451293089818767,1.05328883562432,1.10681737061063,1.34761493171431,1.56120411288221,1.82746451359358,2.53301404967001,2.84132262787473
"30",31,37,1.433134886569,0.339372625238481,1.00721169843331,1.04804771820127,1.21613757674669,1.37207764334122,1.56562313168875,2.02961362972733,2.26586037769891
"31",32,38,0.0482876047561742,0.0185337527308058,0.0199949939963221,0.0230979893312203,0.0350046293768988,0.0456909477705792,0.0586564009357628,0.082327352104351,0.0915769501543787
