,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00185335486484,4.9998497000506,0.127236866572618,0.25697296951922,1.4408050736740101,3.46854126147938,6.93521552848709,14.9848923361216,18.4340283952381,5.0,5.0,2028,4,2020-01-26,0,Canada-Alberta,0,0,0,-53,-83,-19.93156856932417,-19.93156856932417,,3.1781949445765645,49.83723537558709,2020-01-26
1,1.0,2.0,3.0,9.0,5.00080929282437,5.0054246469537995,0.12679100290974799,0.25607798973239704,1.43621317849761,3.4684525209965402,6.92352786223471,14.995529138007699,18.4646692000469,5.0,5.0,2029,5,2020-01-27,0,Canada-Alberta,0,0,0,-52,-82,-19.93156856932417,-19.93156856932417,,3.446092200279668,50.1969664203461,2020-01-27
2,2.0,3.0,4.0,10.0,4.9945745513411,5.00444426526226,0.12542189799061002,0.254252860053585,1.4310642334723502,3.455932267327,6.9234351766312505,14.9610209158507,18.4466299415269,5.0,5.0,2030,6,2020-01-28,0,Canada-Alberta,0,0,0,-51,-81,-19.93156856932417,-19.93156856932417,,3.736571122892703,50.55929404622735,2020-01-28
3,3.0,4.0,5.0,11.0,4.99538772750208,4.99852640111987,0.126742268677991,0.256592544518151,1.4319530209546203,3.46563725691366,6.92262681502885,14.9518463181685,18.4343744091464,5.0,5.0,2031,7,2020-01-29,0,Canada-Alberta,0,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,4.051535172304025,50.92423699565982,2020-01-29
4,4.0,5.0,6.0,12.0,5.00238190983969,5.0098591264182595,0.126488842688019,0.255210522274254,1.44102672915329,3.45803037947517,6.93530466248322,14.985939888575,18.4790724392335,5.0,5.0,2032,8,2020-01-30,0,Canada-Alberta,0,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,4.393048255350433,51.2918141463574,2020-01-30
5,5.0,6.0,7.0,13.0,5.00128264435159,5.00026885253513,0.12634608335064698,0.257036336277585,1.44038333297194,3.4650551617793197,6.934038429239111,14.979289849185,18.437753594871303,5.0,5.0,2033,9,2020-01-31,0,Canada-Alberta,0,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,4.7633482502541415,51.662044512295644,2020-01-31
6,6.0,7.0,8.0,14.0,4.994017275646129,4.9943638855307,0.12489816563821601,0.25709383778905204,1.43533879336276,3.46252232538926,6.9180716872507,14.9512387418962,18.4236314999488,5.0,5.0,2034,10,2020-02-01,0,Canada-Alberta,0,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,5.164861671065173,52.03494724469515,2020-02-01
7,7.0,8.0,9.0,15.0,4.9988310644958,4.99659994656196,0.126000573495422,0.257931659759551,1.4400232076857298,3.46682905644972,6.92704185300873,14.984434640354099,18.452093342129103,5.0,5.0,2035,11,2020-02-02,0,Canada-Alberta,0,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,5.600219568202869,52.41054163301232,2020-02-02
8,8.0,9.0,10.0,16.0,5.000788967811809,5.00015688089238,0.125588436441397,0.254812898926698,1.43677236969061,3.46057870973154,6.930303577372969,14.996105210994001,18.4684124995639,5.0,5.0,2036,12,2020-02-03,0,Canada-Alberta,0,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,6.0722747692900585,52.78884710593717,2020-02-03
9,9.0,10.0,11.0,17.0,5.00644361300322,5.001884554393531,0.12819667581974498,0.259223248903685,1.4469799650043502,3.4717519719396903,6.934190367424519,15.008798289431901,18.4635264923879,5.0,5.0,2037,13,2020-02-04,0,Canada-Alberta,0,0,0,-44,-74,-19.93156856932417,-19.93156856932417,,6.584120573256228,53.16988323239821,2020-02-04
10,10.0,11.0,12.0,18.0,4.9983771492285,4.99821749649509,0.126187321945519,0.256136732939259,1.43557753789949,3.46328858770899,6.931835674070751,14.949074401480301,18.419370810369802,5.0,5.0,2038,14,2020-02-05,0,Canada-Alberta,0,0,0,-43,-73,-19.93156856932417,-19.93156856932417,,7.1391110202090315,53.55366972257485,2020-02-05
11,11.0,12.0,13.0,19.0,5.00195460506404,5.000373113116731,0.125859892225652,0.25605321253383,1.4338111133151699,3.4688053819116402,6.9345235749761,14.9779963208201,18.432262877709302,5.0,5.0,2039,15,2020-02-06,0,Canada-Alberta,0,0,0,-42,-72,-19.93156856932417,-19.93156856932417,,7.740882869899203,53.9402264289169,2020-02-06
12,12.0,13.0,14.0,20.0,5.0057808066845,5.003796171603541,0.125031779420789,0.254472273973777,1.43729430314742,3.4696526692313703,6.94449440966169,15.0031823053297,18.490559042118,5.0,5.0,2040,16,2020-02-07,0,Canada-Alberta,0,0,0,-41,-71,-19.93156856932417,-19.93156856932417,,8.393379432800085,54.32957334717144,2020-02-07
13,13.0,14.0,15.0,21.0,5.0047301895285194,5.00608468063794,0.12724700107478099,0.256792398039117,1.4410375967248001,3.47136418657572,6.92758351050475,15.003326074116199,18.489036219728803,5.0,5.0,2041,17,2020-02-08,0,Canada-Alberta,0,0,0,-40,-70,-19.93156856932417,-19.93156856932417,,9.100876409962883,54.72173061741726,2020-02-08
14,14.0,15.0,16.0,22.0,5.002102741192769,5.007494899052901,0.12571400733976598,0.25586646132359,1.4359841432767702,3.4681364013354,6.93361402003692,14.981203224455301,18.508899169896,5.0,5.0,2042,18,2020-02-09,0,Canada-Alberta,0,0,0,-39,-69,-19.93156856932417,-19.93156856932417,,9.868009910971908,55.11671852510659,2020-02-09
15,15.0,16.0,17.0,23.0,4.99943371000904,4.991675110218599,0.12732511467915303,0.256884900851293,1.43474835146795,3.47099331662838,6.93566183430035,14.972742929872,18.4173707140307,5.0,5.0,2043,19,2020-02-10,0,Canada-Alberta,0,0,0,-38,-68,-19.93156856932417,-19.93156856932417,,10.69980683359668,55.51455750211444,2020-02-10
16,16.0,17.0,18.0,24.0,5.00003084244162,5.002182217221611,0.12822998858367599,0.256666966873737,1.43707607121405,3.46855071529572,6.92956623260028,14.989357174642802,18.439335408793198,5.0,5.0,2044,20,2020-02-11,0,Canada-Alberta,0,0,0,-37,-67,-19.93156856932417,-19.93156856932417,,11.601717804213926,55.915268127795564,2020-02-11
17,17.0,18.0,19.0,25.0,4.99687134605534,4.98932089896143,0.124773759070902,0.25451178839392496,1.4390807093859,3.46412680666161,6.93638866331986,14.967623532702401,18.412551664784,5.0,5.0,2045,21,2020-02-12,0,Canada-Alberta,0,0,0,-36,-66,-19.93156856932417,-19.93156856932417,,12.579652894852257,56.318871130048855,2020-02-12
18,18.0,19.0,20.0,26.0,5.016683564542929,5.016032379687839,0.127282412992603,0.258042692177704,1.44488667405261,3.47011079002641,6.96072430121419,15.0133582301725,18.4864829086518,5.0,5.0,2046,22,2020-02-13,0,Canada-Alberta,0,0,0,-35,-65,-19.93156856932417,-19.93156856932417,,13.640020350907571,56.72538738638968,2020-02-13
19,19.0,20.0,21.0,27.0,4.99872155730031,4.99399835671905,0.125714789185044,0.255796380580463,1.4403791913036699,3.4688743089157,6.92092183755576,14.989977506068803,18.4175583152822,5.0,5.0,2047,23,2020-02-14,0,Canada-Alberta,0,0,0,-34,-64,-19.93156856932417,-19.93156856932417,,14.789768583305404,57.13483792502973,2020-02-14
20,20.0,21.0,22.0,28.0,4.989135972982781,4.99095514481395,0.125492463286607,0.256226144807613,1.43460529171727,3.46005093760219,6.912726909363871,14.9497004692129,18.4100152263686,5.0,5.0,2048,24,2020-02-15,0,Canada-Alberta,0,0,0,-33,-63,-19.93156856932417,-19.93156856932417,,16.036431700277724,57.547243925964786,2020-02-15
21,21.0,22.0,23.0,29.0,4.993726891862719,5.00675831946799,0.125375427843727,0.25392147751105,1.4339501476471899,3.4575966756492997,6.91750603408024,14.956875175700901,18.435409258288,5.0,5.0,2049,25,2020-02-16,0,Canada-Alberta,0,0,0,-32,-62,-19.93156856932417,-19.93156856932417,,17.388178877116516,57.96262672207047,2020-02-16
22,22.0,23.0,24.0,30.0,5.0052274050988705,4.996933150630981,0.12683597842746402,0.257128942433782,1.44268935457509,3.47073222267714,6.9468015322936605,14.988608910732601,18.416038334275502,5.0,5.0,2050,26,2020-02-17,0,Canada-Alberta,0,0,0,-31,-61,-19.93156856932417,-19.93156856932417,,18.853867887415678,58.38100780020547,2020-02-17
23,23.0,24.0,25.0,31.0,4.99814100235709,4.9890433616222,0.126579437751254,0.25817756353867105,1.4417654524024799,3.47067691656911,6.92780715807608,14.9645924993022,18.4401142575893,5.0,5.0,2051,27,2020-02-18,0,Canada-Alberta,0,0,0,-30,-60,-19.93156856932417,-19.93156856932417,,20.44310314658271,58.80240880232325,2020-02-18
24,24.0,25.0,26.0,32.0,4.99832508749868,4.99772385095325,0.12658026908901499,0.256059354174745,1.4371670287310099,3.4671658759296804,6.92277136561679,14.997644034028301,18.467147677503398,5.0,5.0,2052,28,2020-02-19,0,Canada-Alberta,0,0,0,-29,-59,-19.93156856932417,-19.93156856932417,,22.166298647969647,59.22685152659132,2020-02-19
25,25.0,26.0,27.0,33.0,4.999283191697071,5.00287964125472,0.126362488612596,0.255619292918522,1.43549750172612,3.4659541499779802,6.92517875140434,14.9998152406435,18.439048492362897,5.0,5.0,2053,29,2020-02-20,0,Canada-Alberta,0,0,0,-28,-58,-19.93156856932417,-19.93156856932417,,24.034746204032857,59.65435792851913,2020-02-20
26,26.0,27.0,28.0,34.0,5.00054836090039,4.9939162355573306,0.12489619917820599,0.25461724426342397,1.4416439632328,3.46848277380758,6.941223204697289,14.967401412358198,18.4527144146945,5.0,5.0,2054,30,2020-02-21,0,Canada-Alberta,0,0,0,-27,-57,-19.93156856932417,-19.93156856932417,,26.06068943969513,60.084950122093446,2020-02-21
