"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.47123956592925,0.476635739226833,3.58606487859733,3.71717357931443,4.14119541536671,4.45431450484451,4.78283821260173,5.28304181009041,5.45258410526566
"2",3,9,3.37961682560535,0.343148098349944,2.74064157695491,2.83567881707688,3.14227612035186,3.3680101439164,3.60430785984688,3.9631483515165,4.08454326094792
"3",4,10,2.84622055607215,0.264264944343147,2.35188711743122,2.42593290365459,2.66380125957568,2.83804595271437,3.01973031317101,3.29439373813037,3.3870045134323
"4",5,11,2.49881160163707,0.213487882705011,2.09791712313629,2.15832620508469,2.35169547880244,2.49273440489699,2.63930395103519,2.86002762951765,2.93423909331943
"5",6,12,2.041336315287,0.170705118339607,1.72047928912015,1.76889800907803,1.92375179107903,2.03657993248127,2.15373663497711,2.32999964530061,2.389221077526
"6",7,13,1.7503746837885,0.14244347161923,1.48232665933233,1.52284882158049,1.65230878804109,1.74651224207668,1.84423068634559,1.99107612307895,2.0403708042948
"7",8,14,1.50999269793429,0.121678679150609,1.28092519083232,1.31557645007297,1.4262380786583,1.50672557612929,1.59018628589622,1.71555375770109,1.7576254614384
"8",9,15,1.2759853311956,0.104885348132524,1.07869745144046,1.10850293924989,1.20376262199882,1.27311264388677,1.3450769463409,1.45326705274921,1.48959705843761
"9",10,16,1.14520477780293,0.0947778217765267,0.966980813617264,0.993894144783061,1.07993341272064,1.1425912189149,1.207627492873,1.30543080415858,1.33828009262972
"10",11,17,1.05487323158213,0.0882129311480915,0.889068368594191,0.914089043143776,0.994110697693699,1.0524153411976,1.11295679555659,1.20404180193988,1.23464484521241
"11",12,18,0.841018384150837,0.0774220177635122,0.696133146105041,0.717849256564337,0.787584487597619,0.838643822796505,0.891864225926816,0.972287703019879,0.999396608570671
"12",13,19,0.788286954434214,0.0744861158281941,0.649073039747522,0.669898031525794,0.73685059832763,0.78594210767597,0.837167669484091,0.914674723930503,0.940824931056323
"13",14,20,0.694378349757621,0.0705034394578212,0.563094064707233,0.582620480087058,0.645614168565361,0.69199363311866,0.740543521021977,0.814271130182857,0.839213010055546
"14",15,21,0.634993995420395,0.0688747690693219,0.507210650085015,0.526108323628452,0.587282111092973,0.632505566421592,0.679993931528302,0.752368432809535,0.776916765309595
"15",16,22,0.549349873261029,0.0661339531350881,0.427426991667816,0.445279784897193,0.503416029454935,0.546698300431438,0.592394158398107,0.662465386857715,0.686338648957671
"16",17,23,0.510369602653072,0.0664444627671192,0.38851698833596,0.406212194927529,0.464122256225714,0.507489072632005,0.553478067386487,0.624353612244459,0.648588501758357
"17",18,24,0.402905159752537,0.0621696158668282,0.290378600115194,0.30638184906072,0.359414635433476,0.399712050742002,0.442916758698159,0.510321786962378,0.533572383173785
"18",19,25,0.444869970691581,0.0694770168741781,0.319246371685814,0.337082808672182,0.396249072006409,0.441258415883646,0.489556097672055,0.564978017370246,0.591011350694577
"19",20,26,0.452100049406742,0.075350008234457,0.316645316502992,0.335698935751471,0.399257823322029,0.447920898602532,0.500389480320599,0.582758661466074,0.611296123014197
"20",21,27,0.515005569526644,0.0870518296588651,0.358720249016451,0.38065737655005,0.453928336590674,0.510109145861439,0.570748706969544,0.666058361643367,0.699106701317362
"21",22,28,0.533903862627235,0.0958919645004262,0.362761771347282,0.386555210814809,0.466484870701539,0.528174064718153,0.595081445691242,0.70080061861095,0.737594479306596
"22",23,29,0.458386198034811,0.0955801294950788,0.290577528728507,0.313286989355123,0.390821168679665,0.451760308806648,0.518735669374975,0.626091974442516,0.663828203284897
"23",24,30,0.456079537703527,0.101982484945177,0.278585230242856,0.302258768669761,0.383794293685978,0.448501147326283,0.520113260080124,0.635757536314163,0.676613459009891
"24",25,31,0.445447818979514,0.108036965197268,0.259489769821462,0.28383254685783,0.368622215536879,0.436744651205381,0.512799253799315,0.636759368853009,0.680827624140205
"25",26,32,0.304191722502342,0.0961938688477297,0.145871754754479,0.165036350427222,0.235015080427952,0.294114295303346,0.362409334291246,0.477739683571538,0.519705579050116
"26",27,33,0.285448571515046,0.100921310299151,0.123236432638195,0.142040022221534,0.212520381012549,0.273647037244302,0.345550842615028,0.469138787877688,0.514616509927899
"27",28,34,0.128782937256199,0.0743528634918972,0.0265581377283412,0.0351015687783487,0.0741488975176668,0.114791113867184,0.16829363084991,0.27026359832784,0.310138832869377
"28",29,35,0.213388475848442,0.106694237924221,0.0581411777395284,0.0728891500515332,0.135252028951277,0.195893861605045,0.272573235877154,0.413635237186971,0.467708759424851
"29",30,36,0.346257538852328,0.154851078919116,0.112428880360531,0.136435828121454,0.233280655805102,0.323467482792083,0.43451378626859,0.633894994000297,0.709245457736632
"30",31,37,0.369890657856449,0.184945328928224,0.100782755006401,0.126347102653791,0.234447815264119,0.339565241520325,0.472482373435527,0.717001278477496,0.810733100843528
"31",32,38,0.487334874363015,0.243667437181507,0.132782351232196,0.166463651054989,0.308887489234086,0.447380815923653,0.622500550382384,0.944656807473516,1.06814947998728
"32",33,39,0.466710444642863,0.269455400848167,0.0962469138549168,0.127208379628852,0.268716226447014,0.416003959339919,0.609897529579313,0.979437546881193,1.12394573126975
"33",34,40,0.576107650099037,0.332615906866882,0.118807247634389,0.157026099377235,0.33170346954702,0.513515534520792,0.752857872799524,1.20901828966839,1.38739927831732
"34",35,41,0.697504416949576,0.402704362886791,0.143842179454418,0.190114465366249,0.401599657784048,0.621722960003917,0.91149925109076,1.46378128648623,1.67975051977286
"35",36,42,0.831525277133992,0.480081342591288,0.17148050281528,0.226643702404367,0.47876437570995,0.741182914480664,1.08663780322048,1.74503717873517,2.00250347170357
"36",37,43,0.643857674083206,0.455276127463233,0.0779741513623443,0.114401117868567,0.309463354282331,0.540308294648338,0.866836702463524,1.5271867874884,1.79367267725549
"37",38,44,1.09197565175005,0.630452436486407,0.225191631539503,0.297633050315766,0.62872296919524,0.973336251299074,1.42699453163673,2.29161778117582,2.62972767488447
"38",39,45,2.47637894979688,1.01097747279527,0.908787429837242,1.07846911800611,1.74139355016914,2.34024463494697,3.0635704293501,4.33904305774788,4.81586865674571
"39",40,46,2.65772368483581,1.08501115085954,0.975337751501085,1.15744519574596,1.86891545144351,2.51162028134614,3.287915078956,4.65679031274468,5.16853375495756
