"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00435949297996,4.9975328816475,0.126227231593991,0.257033309053329,1.44128488137028,3.47112437034313,6.934750553089,14.9811168408279,18.4283076007214
"2",3,9,4.99368743941836,5.00305319641483,0.126137459616306,0.255784263283679,1.43458083444538,3.45451550758726,6.91832568798421,14.9759206098592,18.4580626292505
"3",4,10,5.00122862467415,5.00749677308579,0.125240929273113,0.253452310085366,1.43580192460981,3.46153936746331,6.93328902907153,15.0114634532174,18.4645912812218
"4",5,11,4.99977746407497,5.00007196925077,0.127477018604678,0.25661223648668,1.4375246041873,3.46685374132838,6.92334761431717,14.9716219184151,18.4622145135879
"5",6,12,4.99971490256175,5.00156315951966,0.12614092240027,0.255841967750483,1.44129993012147,3.46576719961668,6.92354844563281,14.966273703318,18.4738452064609
"6",7,13,5.00176033162187,5.01515162672445,0.125461438255085,0.254081889502887,1.43888271680983,3.46261191718763,6.92855117328746,15.002051789643,18.4866950291709
"7",8,14,5.00221718710758,5.00045876259547,0.12770163704606,0.256512857136052,1.43940536142556,3.46857325570634,6.92892161405358,14.9835870191244,18.4552295955952
"8",9,15,5.00962074064772,5.00801398602914,0.126639824377493,0.255378718436815,1.43774788835798,3.46830422061042,6.95237915377972,15.0225780364706,18.4809896062506
"9",10,16,4.99788239554694,5.0023646349095,0.126620214428195,0.256041411092761,1.43744623643428,3.46190708250809,6.9278980292751,14.9667279823764,18.4435318477957
"10",11,17,5.00793734496616,5.01031175465381,0.126694839059944,0.256151649047128,1.43842176291231,3.46489143152741,6.95138140292384,15.0165263207457,18.4903413586124
"11",12,18,5.00517638632485,5.00878621016775,0.12580298434965,0.256300251510679,1.43712763564549,3.47039294553184,6.93953000393719,14.9942075396806,18.4999671491941
"12",13,19,4.99379787168844,4.99601073838332,0.12739076532612,0.258078712643307,1.43660913378275,3.45760743116122,6.915908218942,14.9829376735898,18.4562174993666
"13",14,20,5.00483416947183,4.99908233624828,0.126864212095112,0.257492668341276,1.43953631195661,3.46997710521772,6.93809524962148,14.9646702014757,18.4405615875875
"14",15,21,5.00700260268471,5.01373725051918,0.126545755793193,0.257221489747451,1.43426908705091,3.46837526920616,6.93999017139624,15.0176819636619,18.5033914586123
"15",16,22,4.99745692076618,4.99204556179696,0.129148808620314,0.25954268604475,1.44186532568022,3.46818159780786,6.92166058696506,14.9652152480045,18.4189613299724
"16",17,23,4.99823878447822,4.99513480548373,0.125724912686029,0.256996931415547,1.44101214192884,3.46496782775445,6.92765497857079,14.9471782559344,18.430818733481
"17",18,24,4.99648063052428,4.99381645154581,0.127082662127707,0.256076713074132,1.43627984724807,3.46151711527071,6.93411190000856,14.9765372616984,18.4449693509772
"18",19,25,5.00318809863466,5.00353169707059,0.127604470449122,0.257877282921415,1.44114694336811,3.46578012611689,6.93753579672754,14.9748455352799,18.4464113382139
"19",20,26,5.00279351078493,5.00473422153848,0.126140524348826,0.25455161596712,1.43845707140256,3.47159743234932,6.93211711217451,14.9965604631734,18.4591668671687
"20",21,27,5.00109870576181,5.00575563620227,0.125448084621562,0.254623631479528,1.43535987666616,3.46525357360299,6.93352419077027,14.9909254363267,18.4389057619972
"21",22,28,5.00010641005203,4.9867594607469,0.126275121225273,0.256619870235701,1.44020917046262,3.47092730723968,6.93557007290593,14.9648949376215,18.3807330249107
"22",23,29,4.99944305503198,4.99960366396578,0.125846370652182,0.255694725716537,1.43808598581179,3.46463624895727,6.93377379855236,14.9914097619148,18.4431455250391
"23",24,30,4.99854196393787,5.00050157856863,0.126714749706667,0.256008710420726,1.43532948337215,3.45816550842227,6.93279032671186,14.9903257831393,18.4104960708007
"24",25,31,4.99754694754853,5.00077419291036,0.126695373000574,0.255188861872265,1.43902711868885,3.46366428123628,6.92829659539707,14.9727445064873,18.4803940563758
"25",26,32,5.00110720082904,4.99964680707187,0.128150288805602,0.258085184457217,1.43917417851283,3.46445957501017,6.93420710033966,14.987748582157,18.4706116321961
"26",27,33,4.99243893871772,4.99860128392246,0.126396245840592,0.256645063625656,1.43014475590849,3.45609676859561,6.91945957077224,14.9800961615441,18.4181918849853
"27",28,34,4.9975575788716,4.99440210254194,0.125422898567247,0.253437094256677,1.43636807938308,3.45903108709619,6.92853345361976,14.9836729444451,18.4306476969274
"28",29,35,5.00346612501214,5.01020141189364,0.124976913927513,0.254481181782276,1.44211731053642,3.46706651755563,6.94139224998129,14.957399341856,18.4759293526547
"29",30,36,4.99196738201065,5.0032086489193,0.126815374120588,0.256153239484128,1.43350056320957,3.44963101178504,6.92101046695187,14.9603886173751,18.4599272396112
"30",31,37,4.99940759889716,4.99273099681404,0.127800369500948,0.258350125680313,1.44176241268949,3.47037727717674,6.93762240379805,14.9231242438584,18.3983980264378
"31",32,38,5.01366066110973,5.01066472438968,0.126371946618941,0.256240709081424,1.4454345948682,3.48050784631468,6.94858410904504,15.0218530342612,18.4934838073214
"32",33,39,5.00361432404793,5.0096571770188,0.126723447142548,0.255011310119366,1.43715834985788,3.46488272783295,6.94397028103657,14.998119542667,18.4955081265829
"33",34,40,5.00362214299211,5.00210333222527,0.126374276044151,0.25541893629074,1.43633895445428,3.4708347121671,6.93825168571702,14.9818367331158,18.456169599627
"34",35,41,4.99140401532656,4.99343470985891,0.126142633097027,0.255397292142492,1.43430194502695,3.45633455009393,6.9293181335687,14.9671425642622,18.3981359149622
"35",36,42,5.00537755749618,5.00659168000485,0.127454732193992,0.256501727628559,1.43856170707814,3.46525056039959,6.9412932626731,14.974031825593,18.4141801193281
"36",37,43,5.00076216817835,5.00087626013758,0.126645943988568,0.257043933612405,1.43707816804138,3.4594503678369,6.94185707668757,14.9938091246592,18.4504156447004
"37",38,44,4.99318058615675,4.99318012266539,0.127464766641955,0.258446512154366,1.4394135009851,3.46497353428081,6.91786638800253,14.9668312618919,18.4079194567843
"38",39,45,5.00647448130471,5.00442128439703,0.126872719433995,0.257918638150921,1.44536496931024,3.4711281813917,6.93155648353454,14.9889131928629,18.4822515806423
"39",40,46,5.00206171216794,4.99542591904294,0.126566924327829,0.256774506608121,1.44075072103703,3.47275994695229,6.9334548826175,14.9656308792785,18.4361480065932
"40",41,47,5.0008999087125,4.99888457888163,0.127554361232348,0.257209479898608,1.44125474982038,3.4664659881227,6.94028308900442,14.9920120271281,18.4372872670695
"41",42,48,4.99992785613798,4.99890623696288,0.127897007715856,0.256708847493125,1.43956225148723,3.46255929871645,6.93484393313878,14.9672183341157,18.4406773075057
"42",43,49,5.00163351430017,5.00240000109712,0.124955420165187,0.254602962576993,1.43514580501352,3.46626864872414,6.93504921922868,15.0096391730046,18.4495885084603
"43",44,50,4.99739111612276,5.00431285957563,0.12648035591156,0.255758627853373,1.43804642845046,3.46371634812801,6.92901114736807,14.9764616612439,18.4562344929579
"44",45,51,5.00199754039717,5.00624045397453,0.125331164747378,0.254909647384253,1.43714489655057,3.46327159583914,6.92708115552841,15.0213310678892,18.4927576438593
"45",46,52,4.99157811092509,4.99239817815727,0.125752127117468,0.255212091419311,1.43214826602306,3.46350592661212,6.92198436274446,14.9607918762777,18.4309161002246
"46",47,53,5.00580797740251,5.00830048591764,0.127459985108515,0.258318807841339,1.4396363469431,3.47321289676233,6.9377963034755,14.9906908003253,18.4980645248635
"47",48,54,4.99896461831996,5.0056410181376,0.125787196725433,0.255714901471454,1.43690555520362,3.4636719861556,6.92686343613917,14.970501383597,18.4508940300714
