,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9950572686054695,4.99652520458625,0.127197466785722,0.256426651283369,1.43754345622621,3.46131173083252,6.92270583922945,14.992355498056199,18.4504069979175,5.0,5.0,1005,277,2020-02-24,1,0.0,0.0,0.0,IB,-22,-37,0.0,-19.93156856932417,0.0,296.6210455183534,35.12720385396954,2020-02-24
1,1.0,2.0,3.0,9.0,4.995986136079019,4.99631175099455,0.126285914883835,0.25660976799130497,1.44076055186692,3.46068178106255,6.920990565512099,14.9505347351085,18.4122347229646,5.0,5.0,1006,278,2020-02-25,1,0.0,0.0,0.0,IB,-21,-36,0.0,-19.93156856932417,0.0,304.80710336774905,35.97832283742615,2020-02-25
2,2.0,3.0,4.0,10.0,4.998507740182,4.992540791266349,0.126488494363092,0.25465239258583805,1.4398958528943402,3.4645044604412902,6.939535656646191,14.9499683114407,18.4051104531072,5.0,5.0,1007,279,2020-02-26,1,0.0,0.0,0.0,IB,-20,-35,0.0,-19.93156856932417,0.0,313.2190775643696,36.850064114846454,2020-02-26
3,3.0,4.0,5.0,11.0,5.0039763304272995,5.0008038801395,0.125809033289734,0.25559516496579604,1.43974761478283,3.46999458762918,6.94151766551155,14.977893972779501,18.4695748754188,5.0,5.0,1008,280,2020-02-27,1,0.0,0.0,0.0,IB,-19,-34,0.0,-19.93156856932417,0.0,321.8632028791987,37.74292735668387,2020-02-27
4,4.0,5.0,6.0,12.0,5.00030895449712,4.9949717918263,0.125694115324687,0.255595813082717,1.4365708634902798,3.4712945042313397,6.93804858897838,14.949790062181098,18.3947460993877,5.0,5.0,1009,281,2020-02-28,2,0.0,0.0,1.0,IB,-18,-33,1.0,-19.93156856932417,0.0,330.7458861485413,38.65742434021951,2020-02-28
5,5.0,6.0,7.0,13.0,5.00116890709843,4.999546877066019,0.126062554970218,0.25604416240078604,1.43683433057109,3.4686113827094798,6.94686563251367,14.978379525576301,18.4559525402195,5.0,5.0,1010,282,2020-02-29,2,0.0,0.0,0.0,IB,-17,-32,1.0,-19.93156856932417,0.0,339.8737110226332,39.594079242906254,2020-02-29
6,6.0,7.0,8.0,14.0,4.9923073571945595,5.00014566252235,0.126253567460137,0.256103605100474,1.4381318389414701,3.4593394995051896,6.90911254735199,14.9742163100285,18.434423981576398,5.0,5.0,1011,283,2020-03-01,2,0.0,0.0,0.0,IB,-16,-31,1.0,-19.93156856932417,0.0,349.2534428452961,40.553428942820226,2020-03-01
7,7.0,8.0,9.0,15.0,5.00292862570039,5.00351186561359,0.12757645623884,0.257652229215575,1.4394214802480598,3.46514774506803,6.9364509966939005,14.9780935216203,18.4455973775507,5.0,5.0,1012,284,2020-03-02,2,0.0,0.0,0.0,IB,-15,-30,1.0,-19.93156856932417,0.0,358.8920336682631,41.53602332639205,2020-03-02
8,8.0,9.0,10.0,16.0,5.005892848993581,5.01298826587845,0.126015370760399,0.255903499302141,1.43635652773377,3.46629213410348,6.940112110052071,15.002570786703501,18.49762408222,5.0,5.0,1013,285,2020-03-03,5,0.0,0.0,3.0,IB,-14,-29,2.3219280948873617,-19.93156856932417,0.0,368.7966274038882,42.54242560359445,2020-03-03
9,9.0,10.0,11.0,17.0,4.99993279007656,5.005791831908111,0.125534107250124,0.25382585115638,1.43752907449072,3.4656822898163098,6.92949021891538,14.989197814451302,18.4710147767234,5.0,5.0,1014,286,2020-03-04,6,0.0,0.0,1.0,IB,-13,-28,2.5849625007211556,-19.93156856932417,0.0,378.97456512005516,43.573212630766754,2020-03-04
