"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00169385734674,4.99612239566316,0.126480095417214,0.257492124472884,1.43743822273715,3.46361522298293,6.93821682052037,14.9880160579104,18.4359240461735
"2",3,9,5.00582371826919,5.01558821206054,0.126857919146975,0.256450224506697,1.43725089841963,3.4620255786863,6.93551334522987,15.0215551573349,18.4713310791133
"3",4,10,5.00800795593552,4.99994760691181,0.127947391952675,0.257228233311063,1.44297212736482,3.47374248196166,6.94633536233721,14.9655040943337,18.4479129514884
"4",5,11,5.015435607095,5.01570004080739,0.126762415848979,0.256064250407634,1.43910899051918,3.48184388059122,6.95133790157211,15.0286321713378,18.5072188441984
"5",6,12,4.99228291718617,4.98598339166878,0.127180796290223,0.257170003533113,1.43524475051213,3.46412784203234,6.92005643603081,14.9493180455387,18.3807800079487
"6",7,13,4.99673078750902,5.00850578196865,0.125392009099364,0.255203028260592,1.43341300361609,3.45511467229326,6.92217205965054,14.9955919176665,18.4425752252892
"7",8,14,4.99783627885009,4.99593856385476,0.126624373293078,0.25471043211483,1.43661289808488,3.46397817763499,6.92918556495953,14.9766521716707,18.4173093043866
"8",9,15,4.99365708252727,5.0006699421012,0.127402056907641,0.257570240958534,1.43276741090822,3.45563472224423,6.92290399333756,14.9846728500702,18.4463547139243
"9",10,16,5.00477413812115,5.00320661814484,0.127405605155966,0.25797000030645,1.43770757566642,3.46476221542462,6.95046540879353,15.0119367037792,18.4615391898589
"10",11,17,4.99767893108106,4.99497676122766,0.127375999564451,0.256247468669736,1.43850350561512,3.46402458581238,6.92996433281446,14.985681192088,18.4070564984197
"11",12,18,5.00146226879725,5.00093311528099,0.125502864102313,0.256525662379439,1.43624124523319,3.47154751688129,6.93659308289322,14.986409159797,18.4369127696155
"12",13,19,5.0023476391784,5.00635198104091,0.127549154554385,0.256056440013115,1.43595541861644,3.46171122450465,6.93497027075552,15.002486663474,18.5007434399067
