,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0004966711454095,4.99364385304942,0.126423923432529,0.256485102261458,1.43812686680396,3.4741981474893797,6.93038119808644,14.9845125760377,18.3992963657362,5.0,5.0,1642,914,2020-02-24,0,0.0,0.0,0.0,VC,-18,-26,-19.93156856932417,-19.93156856932417,,7.015060958025769,10.18067512698296,2020-02-24
1,1.0,2.0,3.0,9.0,5.01005016318559,5.01766574358326,0.1272998346704,0.256977849933326,1.43967625640071,3.4704628544098903,6.93950283961214,15.0426382563959,18.5256760971196,5.0,5.0,1643,915,2020-02-25,1,0.0,0.0,1.0,VC,-17,-25,0.0,-19.93156856932417,0.0,8.600921361588615,11.199709038380869,2020-02-25
2,2.0,3.0,4.0,10.0,4.99831067052318,4.996876987964829,0.127306192323141,0.256235122721032,1.4353492809698,3.4674217519447597,6.93385685181318,14.9671730145876,18.447325548248898,5.0,5.0,1644,916,2020-02-26,2,0.0,0.0,1.0,VC,-16,-24,1.0,-19.93156856932417,0.0,10.54528944379269,12.320743072523749,2020-02-26
3,3.0,4.0,5.0,11.0,4.99284863243013,5.00049762298527,0.12723490012713798,0.256482294582761,1.43208271793661,3.4555584278698905,6.920580194648041,14.980081758540198,18.4450543917975,5.0,5.0,1645,917,2020-02-27,8,0.0,0.0,6.0,VC,-15,-23,3.0,-19.93156856932417,0.0,12.929211276130776,13.553986924028845,2020-02-27
4,4.0,5.0,6.0,12.0,5.00384668954994,5.002241128528981,0.12591582234763,0.25584329826283997,1.44115689596756,3.467287167048,6.939566418877339,14.969113861026,18.4497071110476,5.0,5.0,1646,918,2020-02-28,10,0.0,0.0,2.0,VC,-14,-22,3.3219280948873617,-19.93156856932417,0.0,15.852054617735092,14.910672226128492,2020-02-28
5,5.0,6.0,7.0,13.0,5.002523305589549,4.99934335542991,0.126856205325184,0.256900885830665,1.43833599855398,3.46811212829463,6.941166528613451,14.991924664449101,18.4324441395283,5.0,5.0,1647,919,2020-02-29,15,0.0,0.0,5.0,VC,-13,-21,3.906890595608519,-19.93156856932417,0.0,19.435650809386228,16.403154841538967,2020-02-29
6,6.0,7.0,8.0,14.0,5.008881974170889,5.00838114759608,0.1255737938825,0.255928874539196,1.4378856552934598,3.4690074490926497,6.94323961724609,15.0234973137126,18.4698989153987,5.0,5.0,1648,920,2020-03-01,15,0.0,0.0,0.0,VC,-12,-20,3.906890595608519,-19.93156856932417,0.0,23.829373005173675,18.045027392126148,2020-03-01
7,7.0,8.0,9.0,15.0,4.99774735420604,4.99882497818862,0.127553412709769,0.257724003845006,1.43723072984666,3.46124248754227,6.9279124023154806,14.9665989150178,18.4345415729918,5.0,5.0,1649,921,2020-03-02,15,0.0,0.0,0.0,VC,-11,-19,3.906890595608519,-19.93156856932417,0.0,29.21636241506607,19.851243052219626,2020-03-02
8,8.0,9.0,10.0,16.0,5.000406499972179,4.99861525038076,0.126968052751512,0.25724613444253897,1.4420616178088999,3.4705266000768704,6.92412498497335,14.9732105995217,18.454319486755303,5.0,5.0,1650,922,2020-03-03,19,0.0,0.0,4.0,VC,-10,-18,4.247927513443585,-19.93156856932417,0.0,35.82116208358305,21.838251733009233,2020-03-03
9,9.0,10.0,11.0,17.0,4.99504719808849,4.99343488645754,0.126282842507217,0.255283299639,1.43789314780826,3.4632414969329304,6.92503628567379,14.951850395448,18.410093891267,5.0,5.0,1651,923,2020-03-04,19,0.0,0.0,0.0,VC,-9,-17,4.247927513443585,-19.93156856932417,0.0,43.9190763993481,24.02414989830857,2020-03-04
