"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9900723456011,4.98851906662889,0.125266441874474,0.256461596028709,1.43965971528691,3.45315090451181,6.91769402569395,14.9634755637361,18.4319419520706
"2",3,9,5.00319450286567,5.00393699497689,0.127271821826874,0.257199030959647,1.43981915252352,3.46866832181736,6.93856985002851,14.9798936766764,18.4553117797804
"3",4,10,4.9952943958658,4.99107635046441,0.125647886293153,0.255333951071947,1.43376495175275,3.46616947578562,6.9232094109649,14.961876054094,18.3909955303462
"4",5,11,5.00626275174665,4.99738297140548,0.126138015913829,0.256219034934079,1.44064103901613,3.47313692049996,6.95315770345154,14.9592062411092,18.4082927229784
"5",6,12,5.00382288306256,5.00860125351187,0.127152869702931,0.257723547387754,1.44091993231927,3.46769543509776,6.93077218971208,14.9704995952273,18.4805529512011
"6",7,13,5.00183295431124,5.00497027252844,0.125834109811404,0.255710978042268,1.43822141543888,3.46262336845836,6.94556542883587,14.9909559345996,18.4420426435309
"7",8,14,5.00628919906443,5.01350990463083,0.12705954958392,0.258443583508453,1.43937088519468,3.46348956691215,6.93789179946967,15.0023904444776,18.4886466445651
"8",9,15,5.00309341466877,5.00138836442709,0.126351605788568,0.25577858111493,1.43827199005539,3.47097939896144,6.94328179252158,14.9569776257972,18.4314708823422
"9",10,16,4.99867673623159,5.00217748149547,0.126161031757232,0.256063420810918,1.43951210556848,3.46161324221954,6.92787452367406,14.9641710725831,18.4407004350673
"10",11,17,5.00188996241949,5.00805024967424,0.127039709606436,0.257012277921245,1.43751119385855,3.46574475863305,6.93467785166307,14.9920396438853,18.4581072864972
"11",12,18,5.0033494532384,5.00728931274491,0.125224801455021,0.256625592571667,1.44031859536292,3.46700679958988,6.93125445563775,14.9991814857446,18.4641899545533
"12",13,19,4.99272982203433,4.99916500977268,0.126112539259412,0.255560429910429,1.43561885756433,3.45965816302631,6.91868852987524,14.94281264719,18.4356267365202
"13",14,20,5.00145345324564,5.00726983207484,0.126896263613056,0.256479137757896,1.43786420111416,3.46832815668631,6.92580881698442,15.023833399826,18.4681714079555
"14",15,21,5.00136093544626,5.00393757328666,0.127650684681786,0.257157733873989,1.43419003036322,3.46217930065227,6.94233625652568,14.9712657965799,18.4045427506074
"15",16,22,4.99529531361787,4.98919388513203,0.128490712944679,0.258704721315617,1.43871243061412,3.46263392608781,6.93192448793349,14.9374330904389,18.4076341997774
"16",17,23,4.99955459090837,5.00352815333689,0.126577653444715,0.256349514900337,1.43751726137356,3.46183823588893,6.9342584997026,14.9860866659665,18.458818356794
"17",18,24,5.0017056934758,4.99624868670522,0.126215546639664,0.25570321343847,1.4390864993439,3.47100771354204,6.93316194910174,14.9754686376174,18.4477302877014
"18",19,25,5.01163581388633,5.01646860818299,0.126767018861891,0.256500172312313,1.4419179878827,3.47096680338719,6.95386754925931,15.0073513031345,18.462067006636
"19",20,26,5.00060573072509,4.9998114023428,0.127371178689149,0.257340721085401,1.44119781529844,3.46553173228552,6.92643644451816,14.9841108222399,18.4269150463431
"20",21,27,4.99708483525377,4.99073021628022,0.12696664931261,0.256414162252786,1.43736060906281,3.46708580496128,6.93815735100468,14.9638375500258,18.4053110131187
"21",22,28,5.00725690802618,5.00312299684494,0.127805910716783,0.259002263555197,1.43931992231278,3.47033141243347,6.94799629974648,14.989242045988,18.4557289577668
"22",23,29,5.00540173781779,4.99832321403038,0.127465874638619,0.259138661299114,1.44498343638835,3.46687691367204,6.93710159466569,14.9976638706789,18.5097089854567
"23",24,30,5.00438040762371,4.99807341005183,0.126350484747455,0.256129106803731,1.44025815954363,3.47315289096685,6.94117701296204,14.9983485763035,18.4370518336191
"24",25,31,4.99631792937236,4.99073605202956,0.124923341818003,0.254165190423515,1.43631365846455,3.46729863840546,6.93021980391612,14.9482189666108,18.4015122047623
"25",26,32,4.99602065432497,4.98929669939459,0.126152312772061,0.255344071480319,1.43775931438919,3.46574494144529,6.9287673607512,14.9565060692969,18.4060737275238
"26",27,33,4.99688767674417,4.98710298288632,0.127019069512095,0.255803788689228,1.44109469834671,3.46912357912419,6.92952137261371,14.972383055882,18.4003208778484
"27",28,34,4.99989437320402,4.99686000682815,0.126150907480783,0.255082123206419,1.43686739104402,3.46932589929407,6.93479210877086,14.996016068046,18.4438361160012
"28",29,35,4.99755701420911,4.99579154205731,0.126485951357497,0.25613733453114,1.43971308702614,3.46696776032439,6.92793502311794,14.962360631436,18.4087078285548
"29",30,36,5.00127329751804,5.00784813991533,0.126108605039661,0.254804570189745,1.43491443982801,3.46870051452612,6.92486845162944,15.0036175116756,18.4502010696467
"30",31,37,4.99158255088887,4.98894047683761,0.127736160565855,0.257028855076242,1.43839210946134,3.45716585533159,6.91819629341868,14.9419324745293,18.3857565234178
"31",32,38,4.99544299682566,4.99912906774335,0.12650308827321,0.255872091639747,1.43582844080054,3.45809338702122,6.92662250322519,14.968266953699,18.4164019824764
"32",33,39,5.00714665486018,5.01777308646877,0.126669590939875,0.255669696751089,1.43595603458278,3.46762031704265,6.9369773861165,15.0111499043778,18.5069801688838
"33",34,40,5.00202521451417,4.99465205943425,0.126320238568632,0.2583824814545,1.44133000886436,3.46336604943687,6.93506558188553,14.9728571605715,18.4250291895214
"34",35,41,4.999991275778,5.00699528556654,0.127659882854726,0.256325225592645,1.43726300904572,3.46316404808665,6.92741674730596,15.0011568907796,18.4876322928579
"35",36,42,4.99990303690139,5.00104295017089,0.126741452578351,0.256440114493158,1.43731668672143,3.47032276555064,6.93117716449486,14.9737039289268,18.4440439644753
"36",37,43,4.99602951532276,4.99285792422384,0.126459586866231,0.255227577943007,1.43647634417666,3.46381915380653,6.92226447260806,14.9680080052459,18.4284809057603
"37",38,44,5.00213664823615,5.00957189451481,0.125628719868815,0.255746948380344,1.43434880977654,3.46772029052067,6.92219678329502,15.0070646112656,18.4765489917936
"38",39,45,5.00408593795828,5.00287635394941,0.126225692550153,0.25631182884266,1.43487545016549,3.46405584321984,6.93977572188198,15.0143125563476,18.4784873222935
"39",40,46,5.00995321024848,5.0077238437494,0.126788467489506,0.257703356928486,1.44223556769182,3.47830863783734,6.94912555029409,15.0007884421228,18.495578610374
"40",41,47,5.00433862888034,5.0100972022783,0.12798531751177,0.257068421910744,1.44185717756182,3.46739976308141,6.93077561857536,15.005242805386,18.4927702379313
"41",42,48,4.99877830312848,4.9991355722656,0.126402158930273,0.257178432815035,1.4350735483316,3.46424046550875,6.94081748559973,14.9717116384234,18.4004511685889
"42",43,49,4.99397862431663,4.9925445893641,0.12695955040922,0.256103367829983,1.43659354671099,3.45943576234888,6.9264656649528,14.9730149668101,18.4331799452477
"43",44,50,5.0008220686094,5.00666125220896,0.125435777096937,0.255914071533282,1.43487237615849,3.464600565093,6.93557299938289,14.996818446794,18.4760278241361
"44",45,51,10.0040019858603,7.07519891778533,1.21162824342841,1.77428313756141,4.80391358798326,8.38481272674898,13.4674352205715,23.7468741826433,27.8621950751025
"45",46,52,9.05423833488172,6.71952729674333,0.982835664807106,1.45434113255049,4.12822887226365,7.43973936325616,12.2576183108269,22.158768789622,26.1697599590487
"46",47,53,7.64965768457785,6.09162088429359,0.739969289991723,1.10400183462486,3.2283475990109,6.04803540824286,10.3814512120941,19.6460215643926,23.5167804592614
"47",48,54,15.1855503382004,9.23311188743797,3.2627220898217,4.11013492293908,8.28679726446243,13.207631380438,20.023778598792,33.0210695531386,37.995259089701
"48",49,55,11.0604572825124,7.57673892606126,1.74646454941617,2.33257025500266,5.53090300700794,9.34160301602266,14.6872361050706,25.6698042706999,30.2211917993966
"49",50,56,11.9308334493563,8.0878090360544,2.2371131383213,2.7903562604999,6.00549276019833,10.1508542937517,15.7483216450518,27.2229902109454,32.3372794599206
"50",51,57,7.70910518105306,5.35618468300092,1.46975108077223,1.83900269713756,3.8715903674903,6.46663801973073,10.1167633380096,17.7144359767944,21.144935855834
"51",52,58,4.36484126068168,2.95724964793952,0.938868953428249,1.15234186523784,2.2491672516413,3.64461157467181,5.6840703193056,9.98475802535679,11.8795634561315
"52",53,59,2.97096165576274,1.80791031810044,0.800066838300796,0.957650958559784,1.68721159021305,2.53646859401019,3.78548415359123,6.43508097798524,7.57980853247872
"53",54,60,2.18030684095202,1.14680699310891,0.698566195496177,0.827361041138886,1.37125478845659,1.9341404714811,2.71928203486692,4.36136595624661,5.06176727027377
"54",55,61,3.9661026603728,1.3861526615833,1.93463752152076,2.15015849275337,2.97286472321928,3.73803853894169,4.71338047272917,6.5490380178163,7.27017850793617
"55",56,62,3.47315947321955,1.11933201660561,1.60235278497759,1.84348530060668,2.67643502652368,3.35834639654811,4.15009304544434,5.48766816081743,5.97299611255105
"56",57,63,2.38531431495809,0.837681061146966,0.998913108703444,1.15649452589805,1.77737561033224,2.30528107280061,2.90215791969009,3.88577828011303,4.23955292706136
"57",58,64,2.01435918120114,0.704895369163503,0.890901488247183,1.00994498643498,1.49158180130188,1.93541524051517,2.4491526479414,3.29039355932157,3.59312315843651
"58",59,65,1.72311023327866,0.582314171612687,0.811369076609747,0.910854083711694,1.29409831382868,1.6479855690491,2.07284948245242,2.79182626950829,3.05060098492514
"59",60,66,1.50118503806657,0.479394271186772,0.746259723257781,0.832465758405072,1.15493460262098,1.43919508654457,1.78125402696144,2.38057912374366,2.60475886290446
"60",61,67,1.62800483432972,0.449869807417451,0.89651456783047,0.984324560815578,1.30674263214116,1.57755955901845,1.89439207684312,2.44316763653396,2.64432071323397
"61",62,68,0.436926209438371,0.201094685111408,0.138743063920653,0.168891296539386,0.290737800237367,0.405528248038312,0.548755032928281,0.812700610339239,0.914309822534765
"62",63,69,0.338154097705049,0.173952916373001,0.0909351131486208,0.113924342932193,0.212285848716221,0.308547748765007,0.430984596754009,0.66180825175436,0.752567751816533
"63",64,70,0.694778716273058,0.284563919113785,0.288567562913833,0.332584085743565,0.501674211678586,0.652114037197518,0.835975340160831,1.1862245463184,1.34259549076802
"64",65,71,1.35097991782124,0.413516717981691,0.711801447678369,0.787240673564451,1.05950672454289,1.29359016731251,1.57605077324006,2.11306428440731,2.3318942188174
"65",66,72,1.38779034837004,0.395284347855191,0.741928300706103,0.820571567452361,1.10520112978774,1.34437947923986,1.62407244713801,2.1016213484449,2.27877622599977
"66",67,73,1.80066809972557,0.445202342367024,1.04553280976848,1.14306907996015,1.48427743943712,1.76093065172597,2.07347071481891,2.59156396064034,2.77913290110901
"67",68,74,1.51824801170496,0.407755988962542,0.830100841445935,0.917151616291336,1.2288031969898,1.48117917966745,1.76708906401532,2.2443985666547,2.41965510035723
"68",69,75,1.5792643129898,0.4318063134687,0.865806740989562,0.95467729828529,1.27294852324222,1.53610068456599,1.8372248294912,2.34597598197739,2.53745608994239
"69",70,76,2.12096973599667,0.533318495374485,1.25394581642508,1.36173195559334,1.7452080098764,2.06391185050662,2.43099280195824,3.06571698587676,3.31289517783004
"70",71,77,1.78634611342751,0.482237130806893,1.00229882802122,1.10103809989534,1.45073596699278,1.73652229767595,2.06244641333973,2.62928382353921,2.85529829572313
"71",72,78,1.39649683087488,0.383035427686997,0.767864379720565,0.8446919188925,1.1227341276755,1.35680613843932,1.62588487127889,2.08003647017415,2.25182838052681
"72",73,79,1.27631125275272,0.330213717443776,0.726046527208926,0.795090232886909,1.03974332895074,1.24356335225552,1.47727126071022,1.86965873583475,2.01022001910273
"73",74,80,0.936174196238291,0.256284070110468,0.509600488700973,0.562954056842883,0.752766279169206,0.91051316104523,1.09198480169011,1.3975743583811,1.50669986893035
"74",75,81,1.3697589379068,0.297154621326332,0.856146668648662,0.924113335070142,1.15880293704311,1.34676462788402,1.5554305436293,1.89512714312905,2.01534637043079
"75",76,82,1.26016874993953,0.273784062227766,0.782647113028952,0.84654961525549,1.06620053491526,1.2401323958502,1.43213323588254,1.74264680605837,1.85117035711625
"76",77,83,0.833486488729666,0.217620510933681,0.464130308455737,0.511782742146234,0.678150082808189,0.814223339173985,0.967751568492122,1.2212726652331,1.3128143892492
"77",78,84,0.825891931005473,0.214877322725641,0.460440557584948,0.507264227073536,0.67296725162459,0.807184651071349,0.958633918381561,1.20843292147001,1.29836980970867
"78",79,85,1.05150277986825,0.244698176283196,0.63010342687659,0.685416822753675,0.877670331867981,1.03200030223095,1.20397376121025,1.48398112166906,1.58334501141891
"79",80,86,1.05722273313464,0.244833243123257,0.634373041046063,0.689999741987607,0.883324041949566,1.03815818136877,1.21006093961103,1.49030207317704,1.59009167860129
"80",81,87,1.51114943433661,0.293001230023101,0.993108190365208,1.06363618273667,1.30457000356724,1.49197911256647,1.69664093222773,2.02362741015808,2.13720013601446
"81",82,88,1.05494492125706,0.245542446775345,0.62950513044682,0.685671766207559,0.880663992105326,1.03594934934551,1.20868065484818,1.48828007336126,1.58758579330824
"82",83,89,1.15586791886885,0.255565569773258,0.711086550771759,0.770565149044636,0.974588452579532,1.13714668930544,1.31609526060063,1.60604429295816,1.70908220999606
"83",84,90,1.1413268174538,0.25277239745271,0.702093261068072,0.760519710804079,0.962230299447535,1.12229197469667,1.29991376051282,1.58746063053864,1.68821133632575
"84",85,91,1.06693156977264,0.241983625339382,0.647826077555758,0.703576941687988,0.895619819000098,1.04819891539257,1.21797578408797,1.49493874291057,1.59335109264965
"85",86,92,0.680818294514468,0.190215356741744,0.360923706636681,0.401344222859118,0.545062391921623,0.663067601424461,0.797524383137241,1.02106496847191,1.10178884135585
"86",87,93,0.837795447951061,0.213705379182676,0.476186744636955,0.522564768196233,0.685949577621933,0.818852555884088,0.96844531288773,1.21718181650187,1.30882079575733
"87",88,94,0.582713553755038,0.178676650649118,0.288838859675356,0.324272791706335,0.454728291147779,0.564049833610527,0.690198884548031,0.904776940622095,0.983578779703773
"88",89,95,0.603493599666117,0.191644911750379,0.294887888500995,0.33202057286643,0.467199582102931,0.581376174451292,0.715054783207719,0.949927969386535,1.03915011511849
"89",90,96,0.57931172326295,0.197130113458054,0.269055695701586,0.30496665457501,0.438660674507067,0.554261323911825,0.691791828581928,0.93869422352897,1.03376241788086
"90",91,97,0.621598056184158,0.216283401367842,0.285193385919421,0.323871561858228,0.467108945511069,0.592671482400531,0.743046487849057,1.01839257499147,1.12469682473212
"91",92,98,0.604982909290459,0.220827179684785,0.264522554674429,0.302886996852299,0.4468826630508,0.574421824979894,0.729209896745745,1.01128450620027,1.12114136527027
"92",93,99,0.879336506486507,0.285368367119631,0.430603304867852,0.482993932539763,0.675554762071831,0.842152002246335,1.04272123696389,1.40200492954725,1.539195937502
"93",94,100,1.02627529380186,0.30943155568464,0.524301675278272,0.584611856121189,0.80405740536971,0.99105513860663,1.21026238825573,1.58848329911159,1.72735633860028
"94",95,101,0.837003527628283,0.274802859592749,0.393020851905379,0.445323900181965,0.639268552543486,0.805545950221242,1.00077589112705,1.33565153241514,1.45980851333884
"95",96,102,0.881915012435695,0.285423969057673,0.418186546065725,0.473608726569154,0.676815622509204,0.849864147312988,1.05206052336301,1.39993591055353,1.52821389246144
"96",97,103,0.827384419359444,0.280011708195223,0.375301472352505,0.42848714018282,0.625706910493498,0.795162958169014,0.993975460859788,1.33652460258503,1.46209271458513
"97",98,104,1.80459558536162,0.424367730479902,1.0763725188413,1.17166415782338,1.50285126149282,1.76984104898297,2.0680431402056,2.55512781602851,2.73179295804325
"98",99,105,1.89183644322636,0.436092131568058,1.13028341637992,1.23229756456438,1.58412349670202,1.86005215452919,2.16532516194795,2.65848181700242,2.83343275107444
"99",100,106,1.4662599110759,0.391627946462755,0.794237059774549,0.881358461282273,1.18718659957509,1.43435961708715,1.70976266532892,2.16062108012496,2.32149933644561
"100",101,107,1.05179840413977,0.325217614387903,0.518138074471401,0.582654714343372,0.817149830244782,1.01771661906204,1.24914114287971,1.6373167668934,1.78071612428172
"101",102,108,1.08814925570075,0.321189641372748,0.560936950568747,0.625157250449055,0.857949652679168,1.05383499989686,1.28066026866239,1.66892685018932,1.81108456321722
"102",103,109,1.04059105558991,0.300375074867663,0.544046414432588,0.605257649282646,0.82596729779377,1.00957450148492,1.22196182196582,1.58036082038947,1.71230013797353
"103",104,110,1.77871823833711,0.382494442987443,1.11625035615201,1.20421848998761,1.50825869097442,1.74939674970008,2.01733297873387,2.45286809524608,2.60807967175892
"104",105,111,1.33362807044771,0.323831160660228,0.774220647477894,0.848204825311145,1.10415925317881,1.30773299328525,1.53544868347338,1.90567395352107,2.03841059863498
"105",106,112,1.49945908659055,0.339317909986056,0.909581363018881,0.988407803480234,1.25888965017696,1.47359228232598,1.71303029623776,2.09729939119092,2.23336239487987
