,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00296454022238,5.005474317740361,0.126170072766005,0.257045485333994,1.4401655102025903,3.46337535983401,6.9384635088171605,14.9851132146088,18.461844227756,5.0,5.0,2245,93,0,2020-02-08,Norrbotten,0.0,0.0,0.0,0.0,0.0,-60,-123,-19.93156856932417,-19.93156856932417,0.0,79.07944766561745,36.48068648038668,2020-02-08
1,1.0,2.0,3.0,9.0,5.00171520322099,4.99722588519625,0.127308895039034,0.25633944992054103,1.4349989913471601,3.47140251534168,6.94157585933436,14.9786523823069,18.4161049860083,5.0,5.0,2246,114,0,2020-02-09,Norrbotten,0.0,0.0,0.0,0.0,0.0,-59,-122,-19.93156856932417,-19.93156856932417,0.0,80.302876909377,36.63145358539818,2020-02-09
2,2.0,3.0,4.0,10.0,5.00366477613775,5.00713561325479,0.125474732762354,0.256150876136764,1.43744124213305,3.46524330381823,6.9419392838370095,14.9605584350702,18.4835105558648,5.0,5.0,2247,135,0,2020-02-10,Norrbotten,0.0,0.0,0.0,0.0,0.0,-58,-121,-19.93156856932417,-19.93156856932417,0.0,81.54523368941392,36.78284377956032,2020-02-10
3,3.0,4.0,5.0,11.0,4.9920474887416795,4.98997110965451,0.126084235927438,0.2554615887066,1.434425310921,3.4633840004067404,6.930749272028709,14.927211245813599,18.3983111662055,5.0,5.0,2248,156,0,2020-02-11,Norrbotten,0.0,0.0,0.0,0.0,0.0,-57,-120,-19.93156856932417,-19.93156856932417,0.0,82.80681083151394,36.934859637971186,2020-02-11
4,4.0,5.0,6.0,12.0,5.0062351078470595,4.99829915402355,0.12614432889483698,0.256694335986588,1.43960578150985,3.4734494992751097,6.9399813808198205,14.992168664462,18.446864244408,5.0,5.0,2249,177,0,2020-02-12,Norrbotten,0.0,0.0,0.0,0.0,0.0,-56,-119,-19.93156856932417,-19.93156856932417,0.0,84.08790569173748,37.08750374637131,2020-02-12
5,5.0,6.0,7.0,13.0,5.00452456021974,5.005731110536611,0.12639233379966,0.25560915718844196,1.4375192088925002,3.466817863374,6.93492465851599,14.991859993285301,18.4719435380437,5.0,5.0,2250,198,0,2020-02-13,Norrbotten,0.0,0.0,0.0,0.0,0.0,-55,-118,-19.93156856932417,-19.93156856932417,0.0,85.38882022650728,37.240778701187466,2020-02-13
6,6.0,7.0,8.0,14.0,5.0089417964872,5.0118787679075805,0.12716550979977098,0.25638377692808,1.4410280564129498,3.47112969856279,6.938991071806071,15.0206974817247,18.428965150799698,5.0,5.0,2251,219,0,2020-02-14,Norrbotten,0.0,0.0,0.0,0.0,0.0,-54,-117,-19.93156856932417,-19.93156856932417,0.0,86.70986106377983,37.39468710957693,2020-02-14
7,7.0,8.0,9.0,15.0,5.00098216571842,5.00413397973105,0.12653693926494503,0.256701415633107,1.4382253116156998,3.4671073478487795,6.93361951849558,14.9509122133041,18.4229715386776,5.0,5.0,2252,240,0,2020-02-15,Norrbotten,0.0,0.0,0.0,0.0,0.0,-53,-116,-19.93156856932417,-19.93156856932417,0.0,88.05133957531824,37.54923158947187,2020-02-15
8,8.0,9.0,10.0,16.0,5.00375176390446,5.00603945393046,0.126334112550912,0.255802723926118,1.43823949113276,3.4640711522917793,6.942809713615071,15.002908438749001,18.4684041204876,5.0,5.0,2253,261,0,2020-02-16,Norrbotten,0.0,0.0,0.0,0.0,0.0,-52,-115,-19.93156856932417,-19.93156856932417,0.0,89.41357195008337,37.70441476962378,2020-02-16
9,9.0,10.0,11.0,17.0,5.00195455766702,5.00725964094488,0.12664393828108697,0.256224638731028,1.43369483749382,3.46586268466448,6.93501663801006,14.986987198261499,18.470601643694,5.0,5.0,2254,282,0,2020-02-17,Norrbotten,0.0,0.0,0.0,0.0,0.0,-51,-114,-19.93156856932417,-19.93156856932417,0.0,90.79687926875972,37.86023928964822,2020-02-17
10,10.0,11.0,12.0,18.0,4.99842573153442,5.0047114545076905,0.125440911460426,0.255059394039082,1.43921164979112,3.46269076200131,6.92580242223737,14.968835772053199,18.4697787930675,5.0,5.0,2255,303,0,2020-02-18,Norrbotten,0.0,0.0,0.0,0.0,0.0,-50,-113,-19.93156856932417,-19.93156856932417,0.0,92.20158757943506,38.016707800069796,2020-02-18
11,11.0,12.0,13.0,19.0,4.99939577534159,4.9996725051724695,0.126045485457436,0.25633006612518305,1.43992835086398,3.4636163209509703,6.9341298364819695,14.9578646368628,18.4112127563215,5.0,5.0,2256,324,0,2020-02-19,Norrbotten,0.0,0.0,0.0,0.0,0.0,-49,-112,-19.93156856932417,-19.93156856932417,0.0,93.62802797445042,38.17382296236713,2020-02-19
12,12.0,13.0,14.0,20.0,5.0007548369522,5.00367060839739,0.126333463297351,0.25631693503641895,1.43618804177098,3.46122536255768,6.927062654294501,14.9984300993254,18.4713541624782,5.0,5.0,2257,345,0,2020-02-20,Norrbotten,0.0,0.0,0.0,0.0,0.0,-48,-111,-19.93156856932417,-19.93156856932417,0.0,95.0765366684392,38.33158744901822,2020-02-20
13,13.0,14.0,15.0,21.0,4.9980863515291505,4.9923141868203205,0.127032041839177,0.25704191365651996,1.43740488182989,3.4655861735841,6.92606051134796,14.9747342137905,18.392843755867396,5.0,5.0,2258,366,0,2020-02-21,Norrbotten,0.0,0.0,0.0,0.0,0.0,-47,-110,-19.93156856932417,-19.93156856932417,0.0,96.54745507757372,38.490003943545844,2020-02-21
14,14.0,15.0,16.0,22.0,4.99450035343866,4.99860657414354,0.12753813681857099,0.25781284872363003,1.4398149078411,3.4590619492818098,6.918348929446781,14.9592422361125,18.440011607699102,5.0,5.0,2259,387,0,2020-02-22,Norrbotten,0.0,0.0,0.0,0.0,0.0,-46,-109,-19.93156856932417,-19.93156856932417,0.0,98.0411299000374,38.649075140563156,2020-02-22
15,15.0,16.0,17.0,23.0,5.00662129634086,5.0111088966834405,0.125749679584811,0.255812900111053,1.43869136165722,3.46917798707738,6.94323956104738,14.994452748815698,18.473103127696604,5.0,5.0,2260,408,0,2020-02-23,Norrbotten,0.0,0.0,0.0,0.0,0.0,-45,-108,-19.93156856932417,-19.93156856932417,0.0,99.5579131977423,38.80880374581975,2020-02-23
16,16.0,17.0,18.0,24.0,4.9946232732553,5.0070880001957,0.126318678617235,0.256815699213921,1.43388484666978,3.4590898742212097,6.92155698446496,14.9662421916747,18.4662046101536,5.0,5.0,2261,429,0,2020-02-24,Norrbotten,0.0,0.0,0.0,0.0,0.0,-44,-107,-19.93156856932417,-19.93156856932417,0.0,101.09816247931072,38.96919247624732,2020-02-24
17,17.0,18.0,19.0,25.0,5.00827584367575,5.0150552142735,0.126370137168681,0.255837355011465,1.4387291495415402,3.4722823153557,6.9335587730169,15.0054070420284,18.5080814903532,5.0,5.0,2262,450,0,2020-02-25,Norrbotten,0.0,0.0,0.0,0.0,0.0,-43,-106,-19.93156856932417,-19.93156856932417,0.0,102.66224078434071,39.13024406000628,2020-02-25
18,18.0,19.0,20.0,26.0,4.993581583753099,4.98475390351684,0.12689153120997002,0.25776705769901,1.4392562239735,3.46750663645352,6.92729305038391,14.937940892588001,18.3975064690201,5.0,5.0,2263,471,0,2020-02-26,Norrbotten,0.0,0.0,0.0,0.0,0.0,-42,-105,-19.93156856932417,-19.93156856932417,0.0,104.25051676897499,39.29196123653178,2020-02-26
19,19.0,20.0,21.0,27.0,5.00725317664818,5.00140876906003,0.127363614958543,0.256083193933866,1.4392392487938797,3.4695554894370897,6.954634668423059,14.9794981086037,18.438040967968398,5.0,5.0,2264,492,0,2020-02-27,Norrbotten,0.0,0.0,0.0,0.0,0.0,-41,-104,-19.93156856932417,-19.93156856932417,0.0,105.86336479279427,39.4543467565806,2020-02-27
20,20.0,21.0,22.0,28.0,4.99612265572384,5.00182968123118,0.126249715491303,0.256576483791082,1.43764242118279,3.45655000435677,6.929615286941281,14.973351420253199,18.4386533305573,5.0,5.0,2265,513,0,2020-02-28,Norrbotten,0.0,0.0,0.0,0.0,0.0,-40,-103,-19.93156856932417,-19.93156856932417,0.0,107.501165007054,39.617403382277814,2020-02-28
21,21.0,22.0,23.0,29.0,5.00016102289638,4.99296558496988,0.125726892594719,0.256258683895718,1.4405136385407702,3.4728559088041298,6.92863810673122,14.9445584891534,18.3988599697342,5.0,5.0,2266,534,0,2020-02-29,Norrbotten,0.0,0.0,0.0,0.0,0.0,-39,-102,-19.93156856932417,-19.93156856932417,0.0,109.16430344428713,39.781133887163726,2020-02-29
22,22.0,23.0,24.0,30.0,4.98596238577339,4.99180444741864,0.12497555527461099,0.253900003654546,1.43231112999194,3.4533964650751,6.921597885304131,14.939391166981098,18.3896501298082,5.0,5.0,2267,555,0,2020-03-01,Norrbotten,0.0,0.0,0.0,0.0,0.0,-38,-101,-19.93156856932417,-19.93156856932417,0.0,110.85317210929242,39.945541056241154,2020-03-01
23,23.0,24.0,25.0,31.0,4.99869785969364,5.005329490802731,0.12575423121857301,0.25559339982916696,1.4380530025674099,3.4638142339133102,6.92445589908679,14.976841046967799,18.4316225333088,5.0,5.0,2268,576,0,2020-03-02,Norrbotten,0.0,0.0,0.0,0.0,0.0,-37,-100,-19.93156856932417,-19.93156856932417,0.0,112.56816907153069,40.110627686022795,2020-03-02
24,24.0,25.0,26.0,32.0,5.00762889569652,5.012327554235401,0.126405573153481,0.256294686231677,1.44253096889752,3.4692238445233,6.94003581099619,15.004202869257698,18.505544506448,5.0,5.0,2269,597,0,2020-03-03,Norrbotten,0.0,0.0,0.0,0.0,0.0,-36,-99,-19.93156856932417,-19.93156856932417,0.0,114.30969855895096,40.27639658457865,2020-03-03
