"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99970657941969,5.0018780482021,0.125840306381751,0.254603972722008,1.43718366416123,3.46395186245533,6.92919007768677,14.982968287493,18.446925310594
"2",3,9,5.00476381296785,4.99909178545849,0.128562671671764,0.257477019251487,1.43983826956403,3.47398812582058,6.93799306028382,14.9906093426305,18.4495150293044
"3",4,10,4.99483103050029,4.99462787016918,0.127757267349886,0.257723010498536,1.43345907900624,3.46160851226316,6.92449896773413,14.9491126245502,18.3950173690476
"4",5,11,4.99812357015563,5.00452076123979,0.125891716105735,0.255279293997861,1.43422530303404,3.45833126639269,6.92678525387486,14.9970596280292,18.4799640399456
"5",6,12,5.00440837937827,5.00737272857152,0.126168531546268,0.256315460028864,1.43715459296395,3.46614534912,6.93893741284871,14.9850509407072,18.4271977302879
"6",7,13,4.99301359338706,4.99514686672119,0.12530503609113,0.254858095078995,1.43237263050981,3.45506185921852,6.92992700148264,14.9611222502367,18.4224870853548
"7",8,14,4.99372775245337,4.99554436561167,0.127552739152623,0.256391820051627,1.44119272060409,3.46526042739177,6.91599873285516,14.9578824877017,18.4146345665883
"8",9,15,5.00687836758187,5.0003296909047,0.125564227251944,0.256445634389411,1.43853199791886,3.47342584564853,6.94469039518956,14.998510830916,18.454754231464
"9",10,16,4.99125189156184,5.00092955172658,0.125417186768354,0.253847337146684,1.43639996791931,3.46002625892942,6.91747684543743,14.9528706235617,18.4241569247748
"10",11,17,5.0036000565802,4.99983341558021,0.126363247738894,0.256105131601368,1.4381044131688,3.4750360712603,6.93250713852459,14.9610483952284,18.4686616592472
"11",12,18,4.98683163825468,4.9871002523384,0.126571386916523,0.254708199744167,1.43138206493275,3.45844932424133,6.91318580893352,14.9322997741857,18.3822392795365
"12",13,19,5.00087265676345,4.99523767772813,0.126485000263971,0.257534107514974,1.43747337030617,3.46658675196891,6.94257623728167,14.9714249865062,18.4636597954318
"13",14,20,4.9952220002747,4.99466666280376,0.126118498660126,0.256930556125442,1.43459645619364,3.46381543245873,6.92645388660599,14.9653477242715,18.4117300408238
"14",15,21,5.00028199016696,4.99849275275001,0.126574044355509,0.25681449004261,1.43908052069433,3.46587663522898,6.93546458926979,14.97195877006,18.4331123395048
"15",16,22,4.99589219496172,4.999271646184,0.126155942592891,0.25641025979917,1.4343946388731,3.45842162515738,6.92659764499453,14.9866653863063,18.4392065239456
"16",17,23,5.00094167243509,4.99813904953081,0.126265789686576,0.254333096453543,1.43546492422347,3.46598740025802,6.93542641657038,14.9785678596115,18.4417388700404
"17",18,24,5.00451204264696,5.01217139012929,0.127105084798015,0.25755809709515,1.43630170694588,3.4678372020745,6.93056783237773,14.9935011656121,18.4584890429933
"18",19,25,5.0000341077604,5.00232751990308,0.126941763349069,0.256590311453646,1.43239832552153,3.46328937707309,6.92856352055276,15.0196722915162,18.4683569058672
"19",20,26,4.99802770193145,4.99766254785303,0.126787280657329,0.256540879049374,1.43698226338749,3.47244924890416,6.9331751386241,14.9429945020403,18.4176404721011
"20",21,27,4.99945361325968,4.99472282485165,0.126861204547338,0.256682706442562,1.44124054365493,3.46723159189633,6.93203241318736,14.9763308684563,18.4320442720269
"21",22,28,4.99408293537854,4.98934075719559,0.125487531404087,0.255119980169868,1.43805955545614,3.46551953715575,6.92513881737924,14.9562043720374,18.4157512071331
"22",23,29,5.00468076809199,5.00699130741113,0.126115735847134,0.256681053074422,1.4355651857229,3.4684622338952,6.93789419428647,15.0023042797378,18.4805149697596
"23",24,30,5.00661908611318,5.00377463398627,0.127392400434973,0.25778880050924,1.43945843857696,3.47509912333564,6.93771220353612,14.9815960168972,18.4746920561057
"24",25,31,5.01099124846761,5.00896257977245,0.126074502406266,0.256400728178071,1.44499999522444,3.47416372181641,6.95146715224339,14.9955493977551,18.4839967761309
"25",26,32,5.00933471758573,5.00757326461686,0.12711631342099,0.258969098160822,1.44328996168132,3.4680301224498,6.9426939784888,15.003332271265,18.4542270940209
"26",27,33,4.99961469997461,4.99895047215301,0.126412253921128,0.254832122602535,1.43827786364944,3.46131956700212,6.93441288617124,14.9582464541553,18.4039872326553
"27",28,34,4.98975770386305,4.97973678381928,0.126921562125036,0.256182598374033,1.43635004747462,3.46348837931606,6.92724047349862,14.9308046983404,18.3409085778646
"28",29,35,4.99055941782607,4.98727528747408,0.12591292179992,0.255285788682201,1.43690172351403,3.46101605825309,6.92295320704086,14.9355416501855,18.3795160400234
"29",30,36,4.99908247452358,5.00913921772012,0.126323225196432,0.255013466651278,1.43765343020575,3.46143252729689,6.92959972506715,14.9996609941737,18.4634745999242
"30",31,37,5.00261822066441,4.99932576559419,0.126606359375115,0.256481863565833,1.4403551938385,3.47138851084779,6.9304409199083,14.9994251563543,18.462491423586
"31",32,38,4.98903306454109,4.98520602288286,0.12650391657619,0.255094231031936,1.44048016670172,3.45416515639518,6.91443277559708,14.9368702044427,18.4099759596629
"32",33,39,4.9977830969547,4.99150819981268,0.126477208156283,0.256322301817838,1.43802429313013,3.46743177650911,6.93761698390474,14.9863750492051,18.4365392727121
"33",34,40,4.99731488820894,4.99161395007065,0.127106015519668,0.256909648366378,1.44099756666051,3.46275644023589,6.92254490152675,14.9787473465364,18.4285278281562
"34",35,41,5.00475619300903,5.00785704276192,0.126371476415544,0.256307559941361,1.44100270172649,3.46483156692622,6.94484686904252,14.9919706660925,18.4571375326379
"35",36,42,4.99961367819039,5.00110473810698,0.126581597053343,0.256984401677087,1.43808046388406,3.45925661322784,6.93098704564311,14.9847324878417,18.4385279066786
"36",37,43,5.00050734013512,4.9995980657049,0.126861686722401,0.25597772568285,1.43915154882853,3.46716570046282,6.92535474749364,14.996643418948,18.4401646685085
"37",38,44,4.99969787678696,4.99738553481673,0.125104067423751,0.255251587041879,1.43907869937033,3.4683048982405,6.93124243788858,14.961222020441,18.4233348180026
"38",39,45,4.99947014715842,4.9975778590397,0.126679017269148,0.256438802441809,1.43577016496902,3.47015601793256,6.93091238905157,14.9903348930547,18.429178810617
"39",40,46,5.00918086541013,5.01459389811485,0.127291681745891,0.25740211125571,1.44121439235413,3.46692183303055,6.94429077699838,15.0237364361722,18.5120073691613
