"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00413817065037,4.99915640605279,0.126194462521835,0.255548598795321,1.44286691937854,3.47631249737715,6.93694445649398,14.9595362543713,18.4258738462081
"2",3,9,5.00197412620428,4.99866842354113,0.126268606002247,0.257514183198859,1.43927456414257,3.47093980377929,6.94478808316783,14.9475753342917,18.4102446510802
"3",4,10,4.99765778050568,4.98698946200385,0.126757947012168,0.256160371055387,1.44142117528613,3.46707037090894,6.93408588021991,14.9568084026458,18.4127656293224
"4",5,11,5.01132815289836,5.0180722533654,0.128402722883174,0.257423985740186,1.44164065648727,3.46586472357549,6.94969977177666,15.025913270068,18.5015291399918
"5",6,12,5.00147776538284,5.00015615822249,0.125927653423852,0.255187330806646,1.44189747965179,3.46814253662304,6.93673749019776,14.9697696266695,18.4371560627901
"6",7,13,5.00182721852783,5.00261225781749,0.12580349398616,0.255941165466814,1.43667762997881,3.47080047186191,6.92859226205335,14.9800764068698,18.4478871742156
"7",8,14,5.00170857756238,4.99897977599241,0.127699772728382,0.257582239519686,1.43636629613983,3.46675735254663,6.93066351776119,14.9943207396203,18.4352935648663
"8",9,15,5.0011360394044,5.00103866826417,0.126152946827021,0.256256910494027,1.44020568511813,3.46757608044372,6.92954510702892,14.997650523868,18.4708319481052
"9",10,16,4.98659239784652,4.98131187099126,0.125477582461831,0.254487926106681,1.43562119578728,3.46011406093276,6.91543239220368,14.9402128652325,18.3715781756897
"10",11,17,5.00195439091982,4.99887000802896,0.128025154012328,0.258414027351542,1.44042514782905,3.46444880385142,6.93365356351349,14.9855446089681,18.4695125391456
"11",12,18,4.99293797098286,4.99341621111334,0.127443294573199,0.256738319045249,1.43862763535895,3.4613318334308,6.91528142658665,14.9661078057822,18.4257083711367
"12",13,19,5.00461140610417,5.00957615224757,0.126665588431251,0.25526797656651,1.4372123514833,3.46182033089672,6.94087420517056,15.0160014198859,18.4530406461596
"13",14,20,5.00159659480656,5.00081972631925,0.125232121427758,0.255221351404401,1.43866662365292,3.4662006030106,6.93692425158372,14.9749826673212,18.442905218724
"14",15,21,4.99275975059501,4.98889618703215,0.126647703501467,0.257173194322502,1.4371735063028,3.46010082939818,6.91648322423136,14.9683468243225,18.4456664238846
"15",16,22,5.00795635725002,5.00788442108312,0.126850364997183,0.255528931621245,1.43967342497423,3.46933894341466,6.94723443470301,15.0187855495025,18.4799023155144
"16",17,23,5.00352290864308,4.98743657581318,0.12732261093485,0.256842147253248,1.4422420319014,3.47600048626987,6.94294800316037,14.9696380557096,18.4454982824108
