"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,11.4983869003893,8.16084072185125,1.62224937829734,2.1910249390139,5.50999863179471,9.63085890098807,15.3894314011833,27.2677580685645,32.2159012471291
"2",3,9,9.65295490930756,7.47555509573318,1.4759563323979,1.87522076490639,4.26769780753003,7.68059555602518,12.8452150718281,24.2178808460611,29.2398608168789
"3",4,10,6.87024223813005,5.22798185602525,1.3354052156829,1.64062790080668,3.253631502329,5.45137355980008,8.90493423789279,16.8380981299735,20.4785325062524
"4",5,11,4.38933645695268,2.95345558126768,1.06229912020554,1.28167494416991,2.33533273973658,3.62702649690348,5.59593921441053,10.075710958723,12.0848918230671
"5",6,12,3.39230308130923,1.89424099493792,1.04443863735744,1.23017863791038,2.04874097026217,2.95493144674337,4.26037516864364,7.02830302797594,8.21035422370142
"6",7,13,2.80644731652252,1.29569310601451,1.03137868046873,1.19475048719077,1.87246283825532,2.55696912788809,3.47055618536073,5.27125011425023,5.99303828541457
"7",8,14,2.89539412687169,1.08842687942983,1.26275602495737,1.43253316687568,2.10091831724701,2.72843055403163,3.51208792928604,4.92819536848924,5.45556130247136
"8",9,15,4.8037503070652,1.39208089991288,2.46828972125697,2.75196891322692,3.79449307010995,4.67274840797881,5.675774254773,7.29523458763317,7.8588715757636
"9",10,16,5.04026003399931,1.50256425194817,2.08439764089473,2.54663136949215,4.02551604818136,5.02691231341607,6.03608177782205,7.54511348067017,8.04580887246352
"10",11,17,3.95644123226028,1.35113041468668,1.42105695104174,1.7187230754579,2.98814736744987,3.97354215277216,4.88876774589412,6.17791126460296,6.60814526857595
"11",12,18,7.55110193838747,2.58418634854838,3.0386954991379,3.44045948422489,5.4783784954268,7.5802467240091,9.51065354725284,11.7386936722447,12.3801628841982
"12",13,19,6.06573444805131,2.36092322636771,1.8442663594311,2.36641350324416,4.26706403562459,5.98662615439587,7.75501541759905,10.0702286294199,10.7336997121587
"13",14,20,5.63156729680844,2.37896567917243,1.76897440255253,2.10753116659075,3.75873294762003,5.47128200590851,7.26773205239509,9.80600571854748,10.6080896728946
"14",15,21,4.84475798284297,2.06856781113638,1.65465446014333,1.9336933411812,3.20459790042383,4.62525031215488,6.23012978995956,8.54056455794812,9.28787318100584
"15",16,22,4.27935242831507,1.73025477705392,1.63641310795092,1.87440796961486,2.91261529932167,4.0690108724072,5.42482340916145,7.43588919687774,8.07105973566105
"16",17,23,4.14663841950475,1.52590516380661,1.74846640898501,1.98995854285527,2.95248649941564,3.96835543523846,5.1689629063481,6.92195074228009,7.47796571008581
"17",18,24,3.70587350404627,1.24001975581721,1.63023809654507,1.87158098909397,2.75658386359934,3.60137192507459,4.56189158271319,5.88389543871772,6.29714665602431
"18",19,25,3.84606854287983,1.17741333840949,1.78365633475736,2.02715108230065,2.94369910123416,3.78826067325872,4.6979849375232,5.85260963651721,6.17769677222237
"19",20,26,3.62705098068749,1.05882908544957,1.67247118963864,1.92880378947367,2.82463778653317,3.61178936192801,4.42120009099329,5.37596202914574,5.61983140320281
"20",21,27,3.34534465182816,0.958558480680454,1.56346130046475,1.78854588446797,2.61476781667613,3.34478892069975,4.07939477906838,4.90406751526188,5.1051693501542
"21",22,28,2.89679891506821,0.813809490468192,1.40802131461419,1.59048130551421,2.26779331203394,2.89090900655718,3.52244493828596,4.22795005074051,4.3994385416073
"22",23,29,2.54114819670334,0.678674666305088,1.33613013266737,1.47459830967217,2.00855866226256,2.52322597558535,3.06089382307456,3.66797456955659,3.81870058382421
"23",24,30,1.97568858308758,0.483259212585521,1.13256986279748,1.22849885659114,1.59583515656326,1.95554403221238,2.34003941107286,2.7888177070007,2.90518637051238
"24",25,31,1.99075723008953,0.415671825857397,1.29975328385322,1.361697484352,1.65831832666079,1.96525711900969,2.30449696949843,2.69906589653876,2.79947069027068
"25",26,32,1.75202892607552,0.30994342753848,1.20320998775925,1.27300041738942,1.51391986414396,1.73705003377728,1.98445479186007,2.27261552790694,2.34393245775739
"26",27,33,1.56612088946553,0.234130938543895,1.13663040308034,1.19134384704742,1.38917570814286,1.56090314297305,1.74322176792159,1.95128950799239,2.00120226887143
"27",28,34,1.50290576696377,0.189362499987963,1.15267737545123,1.19539752197681,1.36045431961552,1.50129884985798,1.64650786186502,1.81076244304801,1.85053262876998
"28",29,35,1.61190673362261,0.174107592363492,1.28027856855811,1.32469835729255,1.4839445266085,1.61320013355845,1.74300948065829,1.89136757018866,1.92896229139078
"29",30,36,1.44104243639813,0.148352572029682,1.12777512788742,1.18535176082151,1.34146732892426,1.44910863938656,1.55011095862142,1.66815413964076,1.69971855807069
"30",31,37,1.40370034788107,0.134982781724236,1.12470956644535,1.16589895844785,1.31103616502523,1.41319334034289,1.50432583214625,1.6090527988611,1.6379911346108
"31",32,38,1.15300758055733,0.105455491844951,0.940429622599091,0.970773622795958,1.07908476075204,1.15927553682357,1.23115058546914,1.31581002308493,1.33957804787234
"32",33,39,0.967557211351397,0.0765239169361209,0.827314994671963,0.844825217575916,0.910251420038385,0.966995602954719,1.02347784641262,1.0932388073006,1.11367629068204
"33",34,40,0.923562311910372,0.0586918109401601,0.814126947008066,0.829929630380057,0.882010392952416,0.921710198121432,0.963864777473547,1.02255146608986,1.04072610542898
"34",35,41,0.819024057258427,0.0463833923931666,0.729971150196187,0.743789468662089,0.787438225941888,0.818397753301179,0.849873148289233,0.896378399731005,0.911921260708392
"35",36,42,0.675803795170001,0.0440826291229268,0.596748271452885,0.608597872438463,0.646273887998956,0.673337561138691,0.701941983083902,0.750924736963885,0.771841697715062
"36",37,43,0.631108771005743,0.0556719671319172,0.545281726316858,0.55704428514498,0.595057972885142,0.623993803586036,0.657134691556054,0.729366448975325,0.770107115739318
"37",38,44,0.692760430782203,0.0747712766818796,0.585193012746387,0.598840239834592,0.643758121974407,0.679524124998024,0.725263140430454,0.834356705695475,0.889046018832369
"38",39,45,0.771241913474134,0.0860051470945788,0.64274596081554,0.658212441926934,0.710707795167483,0.755358104949944,0.816649310301826,0.939618487240692,0.983078809415098
"39",40,46,0.832045590354731,0.0868255752459007,0.692198947788068,0.708794085809834,0.767651078975955,0.819741410114051,0.888096871909322,0.992530273460524,1.02126890222184
"40",41,47,0.908276761433349,0.083060160018957,0.764560802784017,0.782137642987526,0.845956826113052,0.902248212585235,0.966371178282379,1.05239430917478,1.07715028943639
"41",42,48,1.03390710127995,0.0772805623037397,0.892324697776077,0.910902101921734,0.977912974273789,1.03227135013752,1.08754761259082,1.1629890868555,1.187225156111
"42",43,49,0.98963817874566,0.0617851592821189,0.87558587831142,0.892190656005583,0.946716713390148,0.987388906748149,1.02986703442551,1.09502874707759,1.11743743592243
"43",44,50,1.08591366551499,0.0594369397429287,0.977916649598916,0.993914702236542,1.04498388828639,1.08276681045469,1.12322186763297,1.18876831976785,1.21214683515371
"44",45,51,0.989972220626565,0.0557057030928128,0.887961945022133,0.90327618025315,0.951716050216114,0.987327182514488,1.02524940138453,1.08591987044859,1.10747607346081
"45",46,52,0.920210351878246,0.0512852521917788,0.825873063439324,0.839852024888932,0.884939414825294,0.917955433320955,0.953001214604356,1.00807465036142,1.02758185814475
"46",47,53,0.918502933490281,0.0486428215590571,0.827453642720691,0.841282466928431,0.885124007012593,0.916966488998401,0.950108723160996,1.00112349590533,1.01852849196242
"47",48,54,0.949657245770975,0.0483591177623816,0.858717342896039,0.872519993165532,0.91650468275637,0.948265477691841,0.981296116015192,1.03138061743783,1.04831226053878
"48",49,55,0.81528629346371,0.0444540469992777,0.730944873164285,0.744051013077827,0.784819545265751,0.814285341935601,0.844608944382877,0.889992094978808,0.90540536358478
"49",50,56,0.812246511020296,0.049636038025173,0.722960535681967,0.736230596968423,0.778433038643342,0.80952665580211,0.842563909203551,0.896942676222549,0.918542139064027
"50",51,57,0.91519575168133,0.0590615716874552,0.812430133816441,0.827196540595913,0.874809480913537,0.910495212245965,0.950041457951624,1.01967053148063,1.04723184226291
"51",52,58,0.987403391474132,0.0605739030317561,0.877213743974643,0.893187608541681,0.945002044306125,0.984291846388559,1.02673621415508,1.09226033272045,1.11410769249391
"52",53,59,1.09334367843924,0.0602459061510871,0.979675836478787,0.996756424472118,1.05159118186257,1.09188353491598,1.13340000468435,1.19491290490555,1.21522679473335
"53",54,60,1.05774419950561,0.05564916681303,0.951631889782763,0.968062585253291,1.01980435941946,1.05671436398062,1.09462842541556,1.15094762387736,1.16999360559314
"54",55,61,0.872828598598335,0.0488960834716908,0.780008804587864,0.794210784072794,0.839438327225701,0.871802568358451,0.905109542025088,0.955036914108629,0.97163585566319
"55",56,62,0.841753820382705,0.0479966539690926,0.751793730117021,0.765488999509496,0.808874803561499,0.840243257149119,0.87297113772508,0.922816247277896,0.940085093021518
"56",57,63,0.830567786581218,0.0497103182020016,0.739702188142719,0.753236300639651,0.796622707240027,0.828312111792228,0.861714981767307,0.915237152357354,0.935289084646055
"57",58,64,0.65102603421843,0.0455946031446855,0.56902682945906,0.581039602339285,0.619804683438701,0.64839497950629,0.679081804278122,0.7298756361925,0.749173888364162
"58",59,65,0.591212255536986,0.0549641644365726,0.505289418718742,0.517053642984277,0.555278234383012,0.584538675339512,0.618043130527314,0.687043160314541,0.723803741453019
"59",60,66,0.504976229936408,0.0610571595888605,0.415902867195622,0.427192721902758,0.464955884603483,0.495112662370208,0.532291574654939,0.617889608265534,0.660869903883566
"60",61,67,0.410022803935201,0.0638125341843694,0.321644750667637,0.332281760092657,0.368165683964237,0.398138695155182,0.437039986962364,0.529009047874008,0.575745467952816
"61",62,68,0.445376600467874,0.0859936767203172,0.337584175003306,0.349317520718195,0.390183007628151,0.426336474960942,0.477358995660221,0.605216846972855,0.674744333852614
"62",63,69,0.445903458041417,0.0926420375905197,0.326700627068165,0.338852232334803,0.383087047535248,0.42407993708846,0.485124391045541,0.628127873330019,0.692746250310461
"63",64,70,0.514354731075791,0.110901560261566,0.369410455448796,0.38355518173197,0.436396878982491,0.488384960492196,0.566286650572448,0.731877233673066,0.800081072933569
"64",65,71,0.527653466406144,0.109833570193002,0.373957461693804,0.389303503431037,0.447062199496648,0.504646379330834,0.587370076985717,0.742628090454327,0.794966944081853
"65",66,72,0.589405830918909,0.116344089422636,0.420059906114419,0.437135448948457,0.502783240241759,0.568158032370147,0.656983210168,0.812000066867657,0.864011794271894
"66",67,73,0.644529055764454,0.115966196293548,0.466677244214854,0.485431316733096,0.557138186419301,0.62715366832455,0.716474205035334,0.861364805838887,0.907519636140549
"67",68,74,0.811135459795509,0.127812884424102,0.605442116561605,0.628348855063059,0.714914907213715,0.796091612656147,0.894172734032439,1.04341895610283,1.09037531653561
"68",69,75,0.802301977212018,0.109105079635578,0.613063632514828,0.636557286778997,0.72218045964369,0.795115029886486,0.875118765551197,0.992555271687611,1.031007277996
"69",70,76,0.802155312617685,0.097568356788491,0.62641010927365,0.650175035442504,0.732556736128314,0.797437084241875,0.866877583019688,0.970032175273902,1.00431991782338
"70",71,77,0.740658351219077,0.0862079071801098,0.582961906234275,0.605412544486209,0.680166371529157,0.737001429698194,0.797160472630316,0.88858503864636,0.919522005626721
"71",72,78,0.773369425471945,0.0871626866760597,0.614565393649608,0.637716180511781,0.712730412399443,0.769117298386734,0.829285303194811,0.923243072488973,0.955621835121104
"72",73,79,0.676320144086622,0.0797570491418939,0.532264594217651,0.552893768849204,0.620711484542403,0.672170334996998,0.727208594478003,0.814094233584221,0.844474376366354
"73",74,80,0.626713642978591,0.0808048566153323,0.485796352466309,0.505590577725824,0.570692760448787,0.620886778282318,0.675513779378452,0.767757663182288,0.803512658781943
"74",75,81,0.527365423922272,0.07896221074647,0.394518099632059,0.412716148363025,0.472822418746347,0.519800025860782,0.573051087635129,0.66799170358274,0.705643162514025
"75",76,82,0.612623624466541,0.100959581649802,0.455068517378921,0.4754458635491,0.54410880461067,0.599304939828387,0.664659772664311,0.794777771335292,0.853626680908574
"76",77,83,0.857270645312058,0.135499870726684,0.646766785316077,0.672805258515045,0.762427430706432,0.83712651326441,0.930503919910095,1.11322336122278,1.18232226227069
"77",78,84,0.821259358961952,0.121179813345848,0.615906056042202,0.642385007368591,0.734188117723142,0.80991489715895,0.897080235470009,1.03798457257234,1.08589207977055
"78",79,85,0.900998872092901,0.121664732391223,0.686251451850797,0.715543274648094,0.814565276413616,0.892957134162951,0.979028940514849,1.11392223286462,1.16004102100922
"79",80,86,0.902385150590363,0.114137544330096,0.696606956528316,0.725722989852657,0.822510573801062,0.896248477469344,0.975559408954735,1.09995578104373,1.14293666779986
"80",81,87,0.892487242473277,0.10889445060037,0.694665706669588,0.7230001764087,0.816595376490875,0.887182264674947,0.962391276680578,1.08045581173834,1.12096522118514
"81",82,88,0.894194436729771,0.107512994893739,0.697664340249911,0.726107719772925,0.819414201330168,0.889275862937294,0.96349006983037,1.07905069973791,1.11876442663635
"82",83,89,0.863969439146892,0.104669719579864,0.672385496697368,0.700269091917244,0.791121786890164,0.859312433810651,0.931549203601328,1.0437221283772,1.08258810182494
"83",84,90,0.529092658424489,0.0811118531224755,0.382848185633327,0.403414325742209,0.472310235753445,0.524803358088847,0.581120627476892,0.669352742711865,0.700095404927715
"84",85,91,0.510018317555585,0.089541036588394,0.35994006083416,0.380454377261862,0.448823235752182,0.502256457946592,0.561196520249254,0.663443544588687,0.706776611609797
"85",86,92,0.457489929270543,0.0942980849434892,0.307729714139334,0.327000879071711,0.393376516057334,0.446376262755817,0.507702704121517,0.62456715982276,0.677111862569099
"86",87,93,0.476111839751894,0.110581389761595,0.310051835455197,0.33064252216854,0.401331135207726,0.459739031545878,0.530555205293005,0.678027428437754,0.746270999997162
"87",88,94,0.472581697647554,0.11932571890777,0.294505634684937,0.315830123240293,0.390212654854994,0.453639517120036,0.532803315132602,0.696345709116741,0.7649141079892
"88",89,95,0.437564514420335,0.119851829180634,0.258245907382372,0.278855038992313,0.353482324809622,0.418491632566751,0.500311210041161,0.663209291022142,0.72826055563089
"89",90,96,0.339106588144624,0.10563115509149,0.181400333072265,0.199116779745902,0.264814822134942,0.322622846566122,0.394967879840833,0.535701927733974,0.592742484881383
"90",91,97,0.364625118258664,0.122481413178066,0.189405385478853,0.209020988830345,0.280371424909775,0.343777784363472,0.424517031350584,0.589423082871572,0.66294429960782
"91",92,98,0.465797826464585,0.15413750487218,0.24714491663429,0.271142682949758,0.359396415982529,0.43840477991632,0.540517863634028,0.753920158624138,0.846943939099344
"92",93,99,0.529894166392966,0.169029448408946,0.281532399593556,0.309233819076483,0.410238702544507,0.501370307517512,0.618178274077899,0.849047905729456,0.941292247033154
"93",94,100,0.631751202554066,0.190130106233191,0.343602849270906,0.376034411298397,0.495672534059039,0.602470545395556,0.736622482116229,0.988532999231706,1.08380958624195
"94",95,101,0.637752634723665,0.187223755592339,0.343383176792029,0.37758744875737,0.503200034291512,0.612945583383692,0.745801338665679,0.983103945323429,1.07130925551901
"95",96,102,0.748539039146612,0.205400823430292,0.41705567103387,0.457130798491898,0.6009118999815,0.724225487123505,0.870181440117534,1.12275502545503,1.21614344512814
"96",97,103,0.904738611787621,0.226192899589597,0.528435451649335,0.575533281737126,0.742663680163208,0.882185284116414,1.04242947463169,1.31170837526757,1.40901310901477
"97",98,104,1.01398344393941,0.235843507992488,0.612370593030993,0.664118524505861,0.846109794335889,0.99370262577409,1.15943994120159,1.43392976916392,1.53149383488827
"98",99,105,1.05992830181131,0.238454387828671,0.649437445746562,0.703776536422757,0.89047456623269,1.04102534743057,1.20823002438003,1.48146942265716,1.57968285003244
"99",100,106,1.03788178441072,0.233878336526986,0.633684558163674,0.687524808416083,0.871952332923672,1.01941585210367,1.18376203447893,1.45129133867277,1.54680081007515
"100",101,107,0.900838784861214,0.216436692113968,0.52988224436311,0.578641818738746,0.746952657487391,0.882710922346418,1.03522030768562,1.28485649113986,1.37380784588244
