"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00644416494897,5.0010765140361,0.126914206979577,0.25674350952506,1.44377381714462,3.47103323237765,6.94264156929646,14.991701914108,18.4457920480211
"2",3,9,4.99447908737005,4.99770693080894,0.126021846094533,0.256465702198995,1.43634908573067,3.45911130099076,6.91960738289566,14.9701841685835,18.4496826967758
"3",4,10,4.99959358916224,5.00038803238971,0.125809238291543,0.255321309240878,1.4362739680111,3.46572641381231,6.93745280117608,14.9774727841321,18.4376252303105
"4",5,11,5.00414176390318,5.00929062003389,0.125710099130843,0.256370768795877,1.43882655354281,3.46393786856439,6.93565209533839,14.9989905293241,18.4847501853727
"5",6,12,4.9992357158021,5.0030143171132,0.126058307832425,0.255511191086213,1.43600316852116,3.46712623161954,6.92774656004073,14.9685354707602,18.467139700539
"6",7,13,5.00097352627354,5.00070053526523,0.127409874276103,0.25733193239108,1.43825592965594,3.46905358495585,6.92897548060721,14.984407004378,18.4341773921303
"7",8,14,5.00574872077003,5.01622682126884,0.126367663266,0.256127376356761,1.43267500848826,3.46438826009322,6.9374463044118,15.0367683649981,18.5454235412234
"8",9,15,5.0104275733465,5.01302573610286,0.127728678866779,0.259097115116446,1.44149692306641,3.46958321901611,6.93985119588041,15.0134442612718,18.4978772897797
"9",10,16,5.00733709334197,5.00546706560872,0.128253872808685,0.258150536627283,1.44465559020135,3.46924197435286,6.93675207634585,15.0014319756181,18.4807858418203
"10",11,17,5.00615733015837,5.0089350833791,0.126915522843196,0.256839326860314,1.43922974757301,3.46691888242195,6.94474101344532,14.9820555913496,18.4713283949699
"11",12,18,5.0074974613923,5.00596447605955,0.126397585377392,0.255770236324691,1.44136805831653,3.47354257616613,6.94223589171422,15.0033002004221,18.4577154397874
"12",13,19,5.00394569956545,5.00132046346077,0.128295914918883,0.260240055673291,1.44717623055964,3.4695205646587,6.92899814574297,14.9798896377531,18.4666415973471
"13",14,20,5.00180162005885,5.01101502020676,0.125860387281472,0.256010548489332,1.43409576527338,3.46114538717351,6.93215130916687,15.0084715619609,18.4911483756754
