"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00326195707652,5.00291186126123,0.12764407954328,0.257800673765331,1.44214026905563,3.46985031997827,6.92943708490065,14.9908795500608,18.463971855782
"2",3,9,5.00385042738103,4.9948195876019,0.127527070367782,0.257512952479261,1.44176968209642,3.46931188481308,6.94152749939804,14.985870326819,18.435027323226
"3",4,10,5.00049489851352,4.99435092675197,0.126373114713161,0.256359101365641,1.43959415275082,3.47208271548191,6.93449653907349,14.9732987117718,18.4650790867343
"4",5,11,4.99832939424093,5.00313190466447,0.126113618231141,0.256552211335278,1.4396261057937,3.46333796313191,6.92196879561213,14.9995701675475,18.4392566943387
"5",6,12,4.9993547904327,5.0006014742078,0.127682683156898,0.257021600123682,1.43796482958893,3.46053310127893,6.93715227760874,14.9583648376475,18.4093113716633
"6",7,13,4.99695139081917,4.99570248806214,0.126508660852569,0.255870400232564,1.43671048702923,3.4658012693589,6.92731483915616,14.9621425557109,18.4057367541184
"7",8,14,4.99913146810523,5.00614657380795,0.127890094266256,0.25706929509739,1.43770653247196,3.46296940380323,6.92934922006913,14.9864391692948,18.4787964586793
"8",9,15,4.99951042970349,5.00053340389179,0.126092236026324,0.255146506014785,1.43580573419727,3.46375038096248,6.9381062942019,14.9773706704302,18.4487803416842
"9",10,16,4.99330845980833,4.99750228445814,0.126529165121177,0.256458069086578,1.43751702296475,3.46012112146093,6.91693844483245,14.9717017925147,18.4207733038759
"10",11,17,5.0039911151901,5.00189443252505,0.127445197587356,0.258129355265952,1.43993059853935,3.46996926539935,6.93667414093566,14.9845878208216,18.4435716231658
"11",12,18,5.00107276129087,5.00023310719081,0.127184643688742,0.258288623755946,1.43991814437663,3.46273132186447,6.93235616088558,14.9748197079017,18.4534738078508
"12",13,19,5.00472361271246,4.99595826530587,0.125609681591614,0.255593994540506,1.44303986456037,3.47071269172707,6.94314297265773,15.0000835941757,18.4469798632405
"13",14,20,4.99905129170633,5.00018472050541,0.126216939323924,0.255925741900368,1.43653105315992,3.47231185774335,6.92450898946888,14.97268910964,18.4569966241546
"14",15,21,4.99114480985596,4.99242598191544,0.12630621423452,0.256752181903912,1.43500071358961,3.45834664875354,6.91321878481369,14.9650730496059,18.4395616794493
"15",16,22,5.00222991584281,5.0048054545462,0.126648832898695,0.256692546061081,1.44537939970772,3.46586141579252,6.92346132554735,15.0141162306675,18.4574683467831
"16",17,23,5.00024828751831,4.99795320941126,0.12654220913782,0.258096428113362,1.44207135422763,3.46486187908113,6.92992743532419,14.9758363050821,18.4437344494037
"17",18,24,5.00668607486291,5.00832548193511,0.126642889248612,0.256820978621283,1.43947592614901,3.46783705974949,6.93784509019064,15.0403732234207,18.510010804263
"18",19,25,4.99655365272536,4.99312389199554,0.126236818315585,0.255736777956778,1.43807247899141,3.46530432207687,6.93045240929362,14.9443988239313,18.3872891797023
"19",20,26,5.00355440013931,5.00280832108092,0.125994633346511,0.255331319008747,1.44040092066213,3.47082907952971,6.9387390496213,15.0034880826931,18.4599845005051
"20",21,27,4.99238328290416,4.99514701705993,0.127776770060984,0.257931935277687,1.44215623237568,3.46286551591716,6.91603029446486,14.9477568036456,18.4532449513381
"21",22,28,4.99553636678386,4.99796775897915,0.127778037735117,0.256915750671082,1.44183490996141,3.46022252380335,6.9274982051135,14.9630930180885,18.4190553262099
"22",23,29,4.99831510657309,4.99412552881141,0.12620685991034,0.256817198926588,1.44086298827421,3.46660974912897,6.92809552572179,14.9712221070556,18.4519247110537
"23",24,30,5.00103498880316,5.00982889480584,0.126133154873775,0.255069509881535,1.43812685722655,3.45893330199161,6.92851620136363,14.9772625408069,18.5083019329689
"24",25,31,5.0013543341634,4.99994331889641,0.1264858291522,0.255822671797478,1.43906777293195,3.46950511707438,6.92592666256945,14.9874344432044,18.4430577169424
"25",26,32,4.99951064245895,4.99635392190505,0.126699909858831,0.257171559966084,1.43917474380393,3.46414884416218,6.93052152090472,14.9798742252367,18.4525828052819
"26",27,33,5.00501161010555,5.01551936040717,0.124296590449047,0.252328692177744,1.43269692211555,3.46383901605588,6.93335478473343,15.0454010322771,18.4978506831851
"27",28,34,4.9957749174236,4.99904599335968,0.127626902410222,0.257557709431037,1.43501506487635,3.46402915445177,6.92488996683841,14.978003729539,18.4344404151957
"28",29,35,4.99802738537452,4.99495559022933,0.128517666828233,0.259367324102737,1.43754523421468,3.46171555154401,6.92998987525363,14.9523468685404,18.4229439825515
"29",30,36,4.99915448655791,4.99609885500929,0.126399303454976,0.256698002861155,1.43784799000186,3.46198399054941,6.92400951436247,15.0009487891644,18.4442062257667
"30",31,37,4.9937647027942,4.98886353383107,0.127404045505372,0.257588112735332,1.43896302842763,3.46504414796297,6.91723936287966,14.9573999443371,18.3750128497319
"31",32,38,5.00411615371009,5.00319795898403,0.126820917027624,0.257736903468499,1.43835372637501,3.46565046352155,6.94192456096164,14.9965411474996,18.4508952584073
"32",33,39,5.00034876404431,5.00566375155931,0.127498477329725,0.257085480076677,1.43543379467241,3.46290880548043,6.92407063877361,14.9904146220656,18.4537807973763
"33",34,40,4.99668887232719,4.98863491488482,0.126682001692687,0.25645805381527,1.44000500952034,3.46362376135404,6.92527028718113,14.9516730548153,18.4420449328721
"34",35,41,4.99997875271457,5.00054989868129,0.127396075780161,0.257802493663894,1.43839891807808,3.46855607212128,6.9279247457408,14.9930181515322,18.4570182843841
"35",36,42,5.00279897121052,5.00558540478003,0.124957296795526,0.254552003687322,1.43518146452371,3.46316090166104,6.94090388344946,15.0000630158007,18.4662940629485
"36",37,43,5.00313457574737,5.00594201364445,0.126968254807966,0.255570778289443,1.43671002747092,3.4700424276542,6.93444913367705,14.9669388751999,18.4514306341962
"37",38,44,5.00463752563639,5.00787407252266,0.126198050599653,0.255229214498233,1.43898205392865,3.46541179322234,6.93645409542038,15.0116358000238,18.5140573836665
"38",39,45,4.99820482453494,4.9986807365631,0.126160347801932,0.257600035196219,1.44088265692748,3.4663703663461,6.92781701138553,14.9790394004159,18.4438654181382
"39",40,46,5.00389562971125,4.99908427875446,0.125862808835759,0.25522506029889,1.44168422755604,3.47442144393764,6.93518706504746,14.9894758731218,18.4704763285899
"40",41,47,5.00625009533766,5.00526313288917,0.127155405160331,0.256559604421893,1.44244885902256,3.46535832774886,6.94084960365065,15.0062589084519,18.4741011906548
"41",42,48,4.99314854502143,4.99182650485258,0.127731461272844,0.258065992555793,1.43716688551415,3.46327702788002,6.91738285498902,14.9289058342837,18.4169805610885
"42",43,49,4.99484728381625,5.00432479907395,0.125235931373277,0.254498995520332,1.43219630222936,3.462985451466,6.91912823404361,14.9682748219532,18.4555745252887
"43",44,50,5.00250893651003,5.00051411219099,0.126581787505273,0.256465160471063,1.44230207599018,3.46546647304051,6.93543903792791,15.0006116102235,18.4732273953104
"44",45,51,4.9998455009389,4.99810284380749,0.125517212307279,0.255746708816904,1.43938353305258,3.47213978404431,6.93250212496409,14.9505388793795,18.4224620117475
"45",46,52,4.99936552836658,4.99722694249154,0.12724228839469,0.257281679868218,1.4346777274319,3.47043740805812,6.92781392188309,14.9757666966144,18.4443117317801
"46",47,53,4.99947708027401,4.99612005444983,0.126865844538991,0.255814981626027,1.43877832873027,3.46887071587007,6.92280020357711,14.9877782975063,18.4446635442107
"47",48,54,5.0002958467949,4.99846057767619,0.126234146671934,0.255609632172102,1.43874998500043,3.4677418436988,6.93841940274452,14.9685851923994,18.4238694810755
"48",49,55,5.00088636417027,5.00815810857865,0.12491969464496,0.254340142137464,1.4369784949059,3.46007477848158,6.93070310054455,15.0070224146227,18.5010003720582
"49",50,56,5.00208600387568,4.99088587832665,0.12566911068915,0.256129059365476,1.44586060437376,3.47401719172608,6.93261392221943,14.968846570869,18.4142269251483
"50",51,57,4.99215195413426,4.9937008954419,0.126044570178731,0.256130398035488,1.43361579586418,3.45868489594639,6.92463233064445,14.9376718145214,18.4225817104131
"51",52,58,5.00162670146063,4.99906557403329,0.126255456319319,0.255889601191528,1.44024233488789,3.46665095776806,6.93635331317265,14.9924249158594,18.4401808704508
"52",53,59,4.99780191334054,4.9966991946473,0.12579238868792,0.25696043269418,1.43772758472807,3.46524832072647,6.92747898600405,14.9686220521802,18.454620514728
"53",54,60,4.98895275114387,4.99931960098053,0.125871244724562,0.256806039746688,1.43115027293071,3.4510263383911,6.91167144729345,14.9498650333459,18.4098897651339
"54",55,61,4.99851427989785,5.00334166392569,0.126044673548631,0.256308378428043,1.43645062590098,3.46538316898886,6.93011047873182,14.9567979161347,18.4602465708396
"55",56,62,5.00286194596938,5.00463465748006,0.1268891552935,0.257065480269712,1.44012270616242,3.46871045767453,6.9335375359062,14.9808057680954,18.4799415615299
"56",57,63,5.00562396200559,5.00298756755535,0.126531449746168,0.255890151689785,1.44331429974305,3.46631346388268,6.94739564605554,14.9881019340384,18.4614137028181
"57",58,64,4.99672017261734,5.00218838581688,0.126383613987416,0.255344445620457,1.4334377660225,3.45978447179607,6.93416960896883,14.9571105853557,18.44196199936
"58",59,65,4.9991107946006,5.00049461214911,0.127189473907989,0.256915007546065,1.43761159302705,3.464904045507,6.92852769265689,14.994961504301,18.4437930029566
