"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00190329787455,5.00426892216365,0.127254286769947,0.2564089053082,1.43342671656302,3.46346791951214,6.94388972053573,14.9964543272586,18.462568347219
"2",3,9,5.004493656727,4.99956044668318,0.127586912468899,0.258443406943566,1.44294177258674,3.47418830610795,6.93133813579346,14.9711209345347,18.4728925313073
"3",4,10,5.00111335604739,4.99730658008455,0.126555933789066,0.256045072706985,1.44332284292305,3.46628267328585,6.93247867972328,14.9799556091424,18.4736129817853
"4",5,11,5.00355810660818,4.99526304703827,0.127597895901578,0.257631927897119,1.43820001977962,3.47279940388929,6.94124861289393,14.9731494867555,18.4385717833945
"5",6,12,4.99061748118034,4.9903666017965,0.127028761205694,0.2563296211551,1.43474258042464,3.45759794252005,6.91647322061974,14.9669504836391,18.4051549507244
"6",7,13,5.00271120368027,4.99444496258254,0.127420018454138,0.256422429174422,1.4400087293074,3.47163678061973,6.93350759450096,14.9832462090139,18.4352579444513
"7",8,14,4.99638955017821,4.99957139738552,0.126736334570554,0.256826609883712,1.4390312730679,3.46345960198975,6.91924400577008,14.9656312615403,18.4509052239988
"8",9,15,4.9975308150214,4.99823067081856,0.125758156145128,0.25442211120803,1.43699494980779,3.46333360137944,6.92417411937,14.9844906229734,18.4521553232177
"9",10,16,5.00086527283077,4.99772696613439,0.126887630380478,0.257985360845476,1.44070565771537,3.46528269539252,6.92922943397825,14.9758234082689,18.4732258919513
"10",11,17,4.99453711617272,4.99465590252,0.125844259637554,0.257011688565124,1.43988288029188,3.46458473992358,6.918104189519,14.9540260803073,18.4470174703612
"11",12,18,5.00749852917537,5.0043762887557,0.126435915899803,0.257539863150309,1.43989646371998,3.47452374294368,6.93540236155938,14.9736228653259,18.4711896392992
"12",13,19,5.00342990980683,5.00898938009379,0.126249289075589,0.256267432759325,1.43802624496948,3.46180569103614,6.93454828071995,15.0094519340974,18.5007104433294
"13",14,20,5.00368680570666,5.01094639467486,0.124599925927334,0.254598102755277,1.43785718645955,3.46290242958992,6.93160440194963,15.0208033244087,18.4873368636336
"14",15,21,4.99964831553251,4.99094515781775,0.127299297786678,0.2581335133233,1.44213446328295,3.47135988663317,6.92720477604469,14.9567369161949,18.4321784801933
"15",16,22,4.99952698846301,4.99884929402486,0.127720230845572,0.257346637270903,1.43542354013104,3.46723249288969,6.93875768262912,14.9886319593175,18.415051775969
"16",17,23,5.00172600356254,4.99549811973075,0.127587419091373,0.257185520457408,1.44145523742571,3.47282420462446,6.92609865325998,14.970375062772,18.4100428211308
"17",18,24,4.99485447143894,4.99411211830864,0.125038837066413,0.256163439981481,1.43997826666085,3.46597443847217,6.92212712343937,14.9531515334966,18.44293151392
"18",19,25,5.0009951253474,5.0036725409886,0.12726767693738,0.257537621041719,1.43855680669193,3.46298816028297,6.9257822249936,14.9875275606857,18.4696349738318
"19",20,26,5.00425613139999,5.01293854645639,0.126244430868503,0.256029341424648,1.43929150363833,3.46463023141243,6.93612057429561,14.9975629397709,18.4793121711691
"20",21,27,4.99923539759659,5.00631992292227,0.125916726695985,0.257011189196427,1.43417526613059,3.46588285289449,6.9287074353115,14.975814596617,18.4690454439787
"21",22,28,4.99592624991875,4.9900890836953,0.125841678720618,0.25705384640064,1.43653774147072,3.46267809401188,6.93304515537943,14.9365910944184,18.3872258990768
"22",23,29,5.00681958925911,5.01070082554302,0.126748979474539,0.256444646101185,1.44183548153182,3.46992643475838,6.93887489028738,14.9981884897328,18.4745617813039
"23",24,30,5.00298538082938,5.00842306418578,0.125108284382716,0.255999716128944,1.43507624376249,3.46554023067806,6.93342988381019,14.9807865740692,18.471644720443
"24",25,31,5.00379362144576,4.99987775850309,0.126676046455669,0.25758669763595,1.44012913629618,3.4703551625913,6.94292523748975,14.9871514636855,18.4511233676159
"25",26,32,4.99743254925577,4.99672702876951,0.12817641700833,0.257169782541695,1.43978751666473,3.46592321437769,6.92637323055237,14.9655215293514,18.4334489340572
"26",27,33,4.99096994652418,4.98616660367789,0.125994387688873,0.25455725860621,1.43333479020698,3.46101777066592,6.92024455099327,14.9678555511784,18.4062179295763
"27",28,34,5.00508089115842,5.00413806430613,0.127182279466572,0.256662786018237,1.44390196827367,3.47142973108186,6.93869673248428,14.9779840894453,18.4660610953127
"28",29,35,5.00232225574872,5.0057568671416,0.126692820926117,0.25647437982454,1.43653715550765,3.46583006731787,6.93249363397149,15.00418545747,18.4914174834837
"29",30,36,4.99935082414254,4.99331829496947,0.126196534342737,0.254769704356951,1.43968432008559,3.47114268166359,6.94012801794409,14.966676202198,18.3807998589796
"30",31,37,5.00884958951642,5.00899162567502,0.127184795586439,0.256551975652608,1.44228264759569,3.47380612514461,6.94198459563784,15.001080697601,18.4747359029426
"31",32,38,4.99846997848476,4.99375454169241,0.125400962854945,0.25594680878634,1.43577081266313,3.46600161752124,6.92757394148926,14.9764747375702,18.4229284444888
"32",33,39,5.00733666098048,5.00878850909719,0.12685812427627,0.257146642784996,1.44268952560289,3.47362048697557,6.94052943759893,14.9991864458929,18.4497461284216
"33",34,40,5.00424804431233,5.00304157919545,0.127524641324693,0.257684574452002,1.44148503582953,3.47104138859919,6.9342429420927,14.9787604297083,18.476466376765
"34",35,41,5.00406421164274,5.00879828990752,0.12581333710846,0.255273412397228,1.43878140199281,3.46890850639057,6.93501185416411,15.0002432710247,18.498490902238
"35",36,42,4.99906335033917,4.98783734045492,0.126304224445096,0.257214515492754,1.44075633726087,3.46975086001853,6.93373307182242,14.9519714674493,18.4093776873923
"36",37,43,4.99663971033861,4.99456621988362,0.126683139241887,0.256813213400432,1.43653686522644,3.46647209364988,6.92051546781174,14.9584330796145,18.4486369825287
"37",38,44,5.00406026677671,4.99515809191967,0.127351839082245,0.25726483131865,1.44505101740854,3.47402781592205,6.94054099229625,14.9860389487811,18.4461196725831
"38",39,45,5.00623859663092,4.99586152704273,0.128270700383296,0.257051377235911,1.44382157701659,3.46963563350065,6.94451388047376,14.9967101725074,18.4188093684568
"39",40,46,4.99982660103846,5.00317348307687,0.125520929550965,0.254266429741898,1.43677766778511,3.47089304331036,6.93119087052542,14.9597249430539,18.4602562732122
"40",41,47,5.00524549487154,5.00126641146198,0.126209965559419,0.255803050115087,1.43970571403005,3.47012329653398,6.94059487709777,14.9915902794946,18.4273168150166
"41",42,48,4.99562429362339,5.00041870258495,0.125934926290727,0.255259585670489,1.43205393464084,3.46565643971583,6.92264149072468,14.9470442317553,18.4027391686657
"42",43,49,4.99470222828245,5.00352866995255,0.126500030560587,0.255887202051128,1.43918847634112,3.45886344455819,6.9176914840273,14.9544676675928,18.4564406691452
"43",44,50,5.00029985519889,4.99238963144258,0.126975801364479,0.257336212922203,1.43844163134242,3.46697819258178,6.94200217994596,14.9765966338549,18.4148734858155
"44",45,51,4.99740864420272,4.99833407839105,0.127741715463349,0.256257993859487,1.4356998896872,3.4632859216156,6.92313935792209,14.9789865566216,18.4197042831524
"45",46,52,4.99799791086744,5.00072152709134,0.127728063878264,0.255974203332727,1.43855962249026,3.46287083030552,6.92258612573472,14.9819768384458,18.440825331115
"46",47,53,5.00220389850857,4.99913611841013,0.127849025275701,0.258029604771341,1.44075311867224,3.46907556415926,6.93916097797342,14.9530904618098,18.4265336516061
"47",48,54,4.9956310920789,5.00271055954933,0.125546826169879,0.25532061696181,1.43388613470413,3.4547510567297,6.94131843989115,14.9746790888357,18.4328768707861
"48",49,55,5.00106011901561,5.0031403713369,0.127011825553738,0.256297284145099,1.43864758413644,3.46886492325508,6.92444758947032,14.9792094021812,18.5097599008968
"49",50,56,5.00269584116654,5.00949850277603,0.126243983738945,0.256047188665757,1.43490703604694,3.46433386170264,6.93527125170576,14.9702117497185,18.4806492242532
"50",51,57,4.99473107797694,5.00074988571125,0.125997376863712,0.255178804415323,1.43674416124149,3.45901502556116,6.92525624438591,14.9711496519619,18.4566387622961
"51",52,58,5.00034136025851,4.99914276848407,0.126484912943936,0.255382024205909,1.4349839130207,3.46684541753875,6.93887088256873,14.9667392905535,18.4511403817791
"52",53,59,4.99124332970485,4.99830788352052,0.125591784500726,0.254267954080524,1.43415393363245,3.45516890808325,6.91682690659979,14.9572972179083,18.4046772928314
"53",54,60,4.99679803188275,4.99533008697204,0.126630546488131,0.255463375191207,1.43923947228303,3.46084447694788,6.9226794174632,14.9637763487695,18.4606848724002
"54",55,61,4.99672329018544,4.99968392599771,0.126070890700207,0.256147898452512,1.43741110876746,3.46796231016763,6.91995510343175,14.965420183229,18.4870843072863
"55",56,62,5.00349704242398,5.00156596965997,0.127604864592068,0.259075471129836,1.44130952959513,3.4661863093984,6.93016913354514,14.995335113031,18.4604541071967
"56",57,63,4.99604066010945,4.9938400952438,0.127531191751804,0.257774616682245,1.44098072483388,3.46368882455821,6.92522794562467,14.9742697309335,18.4327109030318
"57",58,64,4.99955557264664,4.99627365162521,0.126753784060278,0.255325580076297,1.43606177135256,3.46645883363101,6.9345552621945,14.9768239520194,18.4123276188391
"58",59,65,5.00360732142745,5.01003330087048,0.125788229602512,0.256268138056592,1.43842218208683,3.46952053635371,6.9354958963173,14.9958642985118,18.4453434883248
"59",60,66,5.00606769347032,5.00962604288257,0.128734557648685,0.258747881693149,1.43721291037535,3.46895161676863,6.93641823391817,14.9895957204026,18.4787322396154
"60",61,67,5.00083288067267,5.00975567908399,0.126326187441623,0.254707962761104,1.43506561227413,3.46202681203275,6.9318815796069,14.9908888104666,18.4895671561864
"61",62,68,5.00160505693915,5.00162927362699,0.124743595822436,0.255187537324513,1.4403135579951,3.4680955498514,6.93941039793295,14.970076003777,18.4175836276759
"62",63,69,5.00272713330354,5.00078365899145,0.127355995241099,0.257632155059539,1.43902661955491,3.46696028911417,6.94195706153476,14.9471225805405,18.4179459924579
"63",64,70,5.00882709175176,5.00798558020389,0.127067541413896,0.258052072412353,1.44550120278895,3.47653882922213,6.93550218730974,15.009925255915,18.4719163969031
"64",65,71,4.99758938841219,4.9879040010948,0.127261848765613,0.256784839050619,1.44079889417286,3.46979798004833,6.93404026345387,14.9479654606239,18.4176305951251
"65",66,72,5.00758984525468,5.00708898702272,0.125709606379308,0.254650354701114,1.43964758876868,3.47188572210914,6.94211525271435,15.0047019562351,18.4880610500419
"66",67,73,5.00063865172827,5.00237214907814,0.127571187268709,0.257482972889091,1.438564322811,3.46066732177152,6.93187232880932,14.9856385671376,18.4772514560912
"67",68,74,5.00680797673852,5.00498083134539,0.127951752563375,0.255242232604513,1.43571217126691,3.4712863256935,6.94659019691513,15.0303882124166,18.47665185556
"68",69,75,5.0073104837505,5.01393251623915,0.12753476458828,0.257838604090225,1.44406347927719,3.4726808769083,6.93186258927254,14.9862957637171,18.5024820260176
"69",70,76,5.00066777603801,5.00358400614888,0.125724007974595,0.256168072402575,1.43629189878334,3.4651063583696,6.92772468925984,15.0135137546896,18.437011964595
"70",71,77,4.99896530387566,5.01086452165365,0.127052097455377,0.255402778698905,1.43614253665215,3.45900018792289,6.92035119682395,14.9869511370568,18.4803833256455
"71",72,78,4.99514219279015,5.00120018095913,0.125856941050025,0.255543635600911,1.43414261939068,3.4638325394982,6.91572034819038,15.0003522790606,18.4721116080032
"72",73,79,4.99740754046636,5.00447644194139,0.126656570268408,0.255324418636953,1.43755707181775,3.46404269799807,6.92389592164097,14.974959178447,18.4274240432899
"73",74,80,4.99172555168791,4.99934537576043,0.126376693150604,0.254786382616128,1.43439863179994,3.45685201247329,6.91162689338348,14.9712225930826,18.4826988023949
"74",75,81,5.00725734878671,5.02425731049774,0.126134576833139,0.256347502360232,1.4373277483456,3.46435205308161,6.93532111719761,15.016729384843,18.5076036845702
"75",76,82,9.99354674170992,7.07284503350839,1.2161759565306,1.7790465950234,4.80267481972696,8.38702516071928,13.4474578419789,23.7040538458933,27.8637578649853
"76",77,83,9.17583107517197,6.77658216059173,0.994897730838145,1.48136917173167,4.20287608203549,7.55606545491315,12.413426074207,22.4013642132786,26.4370612697403
"77",78,84,7.81487662638935,6.14197612983082,0.76133982679967,1.13564807216962,3.33851029443484,6.23542271014963,10.6068712163398,19.8788500641727,23.7164219024067
"78",79,85,6.21543972461201,5.18438943314382,0.587506064769741,0.875871387384685,2.54364994977506,4.78656105197604,8.34266322661399,16.4416666523147,19.8890703629074
"79",80,86,4.75448081864146,4.09108898160275,0.461380855191144,0.68345334025142,1.94293239210096,3.60896038695531,6.28717144300957,12.7331025019162,15.654288041183
"80",81,87,3.60895673083773,3.03396896338772,0.374717664342748,0.552186016967472,1.54165576633626,2.79570877322262,4.74994166866916,9.40561569772665,11.5750298941939
"81",82,88,2.83307265610595,2.23551301149735,0.315926876942402,0.462754832501141,1.2756275778588,2.27191584611927,3.75654336410336,7.08497934291947,8.57255418992563
"82",83,89,1.18281791044889,1.21920297195057,0.0290773009440751,0.0585136265966332,0.331929253433954,0.80314169126202,1.62617129651765,3.59390196867679,4.46501270962519
"83",84,90,2.18477891514507,1.63724407637447,0.258612484361686,0.379322304738655,1.02876923833665,1.80581083492103,2.91870412945059,5.23783404161496,6.22539558984021
"84",85,91,2.05715261890452,1.46560268098444,0.247237539584768,0.362052471749241,0.982379303947001,1.71959522591824,2.76873120120084,4.89724975283413,5.76235609503091
"85",86,92,2.00459019509512,1.42437849807447,0.241988081175562,0.354381012787151,0.959034085457793,1.67834336806438,2.69933452646326,4.77022288289821,5.60690904508126
"86",87,93,1.98123528811454,1.40621355587817,0.238625184912291,0.351074937627462,0.949110750161291,1.65917093352091,2.66966372464444,4.70608149705549,5.52903510955355
"87",88,94,1.96005419001879,1.38917224415301,0.23757941535819,0.347350517105501,0.939761101364702,1.6435824019791,2.63839557189734,4.65822503274555,5.46460134749715
"88",89,95,1.93370822770063,1.37270323777476,0.233928732496717,0.342275875656187,0.92809755934513,1.61886098312223,2.60340324095644,4.59754709985621,5.40126136270163
"89",90,96,1.89222249086571,1.34382190274911,0.227653883021043,0.334205157908255,0.906361372664656,1.58521064045942,2.5465446205575,4.50452841775298,5.29013886271833
"90",91,97,0.921821242636328,0.923351572450445,0.0233408772572446,0.0472484259285936,0.265101821204587,0.638218302164387,1.27735346904879,2.76263499971386,3.40578675194945
