"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99361817106443,4.9908731994811,0.12668818277832,0.256358017135175,1.44014194283324,3.46324394511928,6.92146408868052,14.9366837337262,18.43027947981
"2",3,9,4.99840661584289,4.9994680671006,0.126015770900489,0.255177352285754,1.43821547851263,3.46272196119847,6.93531658418448,14.9500308320267,18.4454757277743
"3",4,10,5.00187621050595,5.00043059058105,0.127407352428889,0.256645707991054,1.4393695661299,3.46655461423618,6.93096945225408,14.98113908214,18.424759982583
"4",5,11,5.00340955018336,4.99761391306741,0.127179282442861,0.256461342976473,1.44068804472498,3.46645228725099,6.93716969837857,14.9852816908624,18.4779641774604
"5",6,12,4.99406737749822,4.99390410349362,0.127320733752729,0.258106559059029,1.43966485542398,3.4644783754559,6.91748762266735,14.9574137460686,18.4481362361744
"6",7,13,4.99803084641757,4.99792040907973,0.126313071806194,0.255863035223755,1.43744591036632,3.46442425291086,6.92327312666759,14.9816813602437,18.4616069370168
"7",8,14,4.99482487291695,5.00414759763031,0.125315446768131,0.254261466661366,1.4317134995651,3.45762267151634,6.923363087651,14.9958180672651,18.4607370337318
"8",9,15,4.99505233376489,4.98893605803223,0.126214796055181,0.258048115053624,1.43916435193246,3.46606047086755,6.9282946890706,14.9508498628772,18.3893764777736
"9",10,16,4.99889534758608,5.00836628029095,0.127400882408117,0.257930347292466,1.43805532652522,3.4599457157869,6.9161630722468,14.9996128374991,18.4960118309196
"10",11,17,4.99973297757949,4.99954554995794,0.125410608938384,0.255488088788244,1.43590471455235,3.46479449719641,6.94008124921862,14.9816313316932,18.466509458653
"11",12,18,5.0061282625972,5.00740694061906,0.126983463481767,0.256735846183663,1.44039575897532,3.46857207502141,6.93805667612663,15.0032504121189,18.4873857331568
"12",13,19,5.00119247775549,5.00115118815782,0.1263812336129,0.255650510367263,1.44082120030857,3.46664231905211,6.93900322300937,14.9738242084931,18.4205342092148
"13",14,20,5.00205466580386,5.00267109772822,0.125464018419427,0.254589794416588,1.43718079311335,3.46681217954341,6.94197001708527,14.9690945299472,18.4175149718421
"14",15,21,5.00086904579688,4.99197115330201,0.12711945797271,0.257922403474739,1.44341659203955,3.47065211777898,6.92692431694211,14.9767619692661,18.4156809639809
"15",16,22,5.00704983741539,5.00506332406711,0.126982480214756,0.256809815876085,1.44183629153646,3.47234726277837,6.94512143959891,15.0122157666071,18.4702468028309
"16",17,23,5.00170962202278,4.99672820661006,0.127554702621289,0.256798835591374,1.43876280756894,3.46882130221662,6.92663667443208,15.0043320258878,18.4322389718007
"17",18,24,5.00082639754925,5.00700933427192,0.127569221904322,0.257329168320478,1.43886678076134,3.46279829602483,6.92042676153984,15.0050219455091,18.5098241427187
"18",19,25,5.00790121113384,5.00569074231217,0.125329180165874,0.256147147315089,1.43735519996712,3.46994008127075,6.94436298272092,15.0088200058519,18.4912734570924
"19",20,26,4.99590840775999,4.99549927164028,0.125857237259888,0.256651865669072,1.43811311368487,3.46404992097291,6.92729912696276,14.9761470739896,18.4107021842212
"20",21,27,5.00724294838216,5.00853846375122,0.126310159749923,0.254672042759796,1.4374649572183,3.46727690373911,6.94867035930931,15.0242707578882,18.4587927190815
"21",22,28,5.0018583970135,5.01247183002268,0.12602409949819,0.25549701606865,1.43516314609107,3.45911398393219,6.92647517501419,15.0219519266881,18.5054806604192
"22",23,29,5.00472188810495,4.99562473232864,0.127998556216303,0.259546586559719,1.44153189759344,3.47382696805035,6.94712027409237,14.9766604911653,18.4228433810312
"23",24,30,4.9903426002215,4.99022746007563,0.127521947214075,0.25831653835024,1.43772208179579,3.45858959052668,6.91246002206689,14.9514203202964,18.4068026773469
"24",25,31,5.01239304239432,5.01366066323439,0.125756298948352,0.255881495314176,1.44511918557793,3.47697982620648,6.94638425506126,15.0040584009373,18.4939022684523
"25",26,32,4.99905007777485,4.99907693874286,0.126028074172018,0.25530262378735,1.43890312441959,3.46839345082274,6.92656574716182,14.9722884422958,18.4420114676462
"26",27,33,4.99791660454543,4.99474673132129,0.127489341641423,0.257917669422757,1.44100420879621,3.46547670787374,6.92789168947213,14.9753810530365,18.4075301747102
"27",28,34,4.99921855357682,4.99093211785103,0.126076644385006,0.25669677160501,1.43850809646859,3.46996922239668,6.93810530708337,14.9513470352491,18.3831754260436
"28",29,35,5.00875991361084,5.00679512512079,0.127425352191226,0.257083583465998,1.44173832279229,3.47234705560879,6.94889235721021,14.9840784551147,18.4698393683479
"29",30,36,4.99704494249098,4.99357245965593,0.126532494540466,0.25607446694983,1.43772930066847,3.46231498107769,6.93456351296735,14.9564131095978,18.4002822895842
"30",31,37,5.00312095244893,5.00354626045613,0.125180387400238,0.255583860550781,1.44330016292491,3.47040456664016,6.93477473545858,14.9604354595684,18.4232977703614
"31",32,38,4.99789155301967,4.99675082602553,0.126660701517347,0.256957374879194,1.43796046757444,3.46525058607808,6.92532442564739,14.9776255895524,18.4362965707216
"32",33,39,5.00910918123173,5.01244523264958,0.127853009877164,0.257279185089276,1.4404501512634,3.47230895136505,6.9432679515344,15.0194618512091,18.4796211617033
"33",34,40,4.99511001200053,4.98456235849152,0.126961561907179,0.256807557273599,1.44134055169148,3.46927740944882,6.9287369747942,14.9258611965453,18.3873947903492
"34",35,41,5.00745144363103,5.00351158100963,0.12757277891204,0.258067330838568,1.44270884716364,3.47050844497025,6.94412553313362,14.9879904238005,18.4384072257098
"35",36,42,5.00596467300408,4.9977322399422,0.127464808434563,0.256057106729517,1.44701519918944,3.47552768321071,6.94174559171567,14.9845950740612,18.4157511686814
"36",37,43,5.00079511123792,4.99918967364033,0.127179157175382,0.256699457116144,1.43986479570329,3.46738653568047,6.93292520112223,14.99259522093,18.4596297187853
"37",38,44,4.99744542908417,5.0064549041871,0.127200848913077,0.25894000400903,1.43662092696209,3.45758508961307,6.92145698822691,14.9868368737842,18.4545669273822
"38",39,45,4.98708490374346,4.99310893232174,0.125266132940315,0.254185029857504,1.43231282568002,3.45385007652864,6.91119585857237,14.9488585285933,18.4069392611224
"39",40,46,5.00892334142432,5.0052480978168,0.126402938909778,0.255280205069528,1.44121681589856,3.47145624117048,6.95066294476489,15.0030616847749,18.4460150888906
"40",41,47,4.99951256485488,4.99840421585923,0.126396217041991,0.256776409549968,1.44109171118857,3.46470192356626,6.9284553735309,14.9655088689281,18.4368544866996
"41",42,48,4.99833936905565,4.99877972483682,0.127272053263668,0.255625859053542,1.43803220436613,3.46841902597078,6.92458799319937,14.9553552536258,18.436644220965
"42",43,49,5.00704744814666,5.0035715917313,0.126750523725023,0.256315605851385,1.44093824316567,3.47027774056549,6.94915120057319,14.9874893777388,18.4338787562297
"43",44,50,4.99762976063152,4.99235685030971,0.127463082821394,0.257102069054006,1.43904527284062,3.46101559027259,6.93464802377113,14.9578868536392,18.4506839031662
"44",45,51,4.99556726688541,4.99850744531409,0.125242295424072,0.255331070127224,1.43462800850488,3.4603496954901,6.93590270626282,14.9652035002904,18.382298568276
"45",46,52,5.00335437094871,5.00755036997948,0.127406066285793,0.258659094891385,1.4423250530049,3.46897758145802,6.92733954900474,14.9948023158966,18.4829850717286
"46",47,53,4.99246630177681,4.99925491360438,0.127010049590615,0.257300602415348,1.43448119345639,3.45837259748862,6.91778480437488,14.9638692178314,18.4544807301304
"47",48,54,4.99584933038016,4.9994899177111,0.126310350689477,0.255999855089389,1.43123263724664,3.46207182070968,6.92359835996962,14.9858254623479,18.4680141339609
