"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,25,11.1803398874989,8.1174319505921,9.85074784029765,16.8430019298866,23.3545444139799,31.3721534922234,45.7675951331879,51.2079433770185
"3",4,10,22.4511500770855,9.16564363791778,8.23917638983254,9.77753102926479,15.7876838443174,21.2169399681734,27.7746988144533,39.3382874169658,43.661245777024
"4",5,11,10.5396811266186,3.72633999808794,4.55028622597303,5.24457534850155,7.84693732006185,10.103930450557,12.758850656938,17.3221158617659,19.0012999131352
"5",6,12,6.50093302347055,1.96010505691659,3.24524234259478,3.64584574633278,5.09425505002099,6.30503178243045,7.69452354220453,10.0245682891684,10.868588446085
"6",7,13,5.07111522550396,1.30935632100505,2.83826469612948,3.12594715552224,4.1376256304439,4.95887986933355,5.88245013774776,7.39925946303589,7.94123835415065
"7",8,14,5.21411494616106,1.06432675652616,3.34078183085494,3.59535792113084,4.46235110648493,5.1418782229816,5.88720993195365,7.07933083735233,7.49774367059545
"8",9,15,4.98214215696095,0.854430330897651,3.45027827523795,3.66482224701786,4.3823654379999,4.93338367450302,5.52880313832298,6.46580683124933,6.7909922841023
"9",10,16,4.81793475055396,0.68827639293628,3.56433465156712,3.74441004815451,4.33758932500053,4.78519961733765,5.26261200811155,6.00313365191907,6.25751754659455
"10",11,17,4.82481002201769,0.564701299980338,3.78188086705483,3.93502241990887,4.43287930139318,4.80279689977281,5.19275142966885,5.78969163240565,5.99281616186158
"11",12,18,4.52243344196889,0.449998946500842,3.68359631354418,3.80856710012689,4.21133169935707,4.50751670792255,4.81727785861423,5.28718467359528,5.4460304919438
"12",13,19,4.6864129343048,0.377641916136837,3.97547908039927,4.08302271933044,4.42647212027321,4.67627309594276,4.93530173250046,5.32439218453454,5.45496591302511
