,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9941740206696705,4.9998308894815,0.12734027054705,0.25700421484792196,1.43165969830583,3.46159932541128,6.92657662744914,14.966521971307198,18.4317635703038,5.0,5.0,826,45633,,,,,0,0,Andorra,,,,,,2020-01-17,0,0,-70,-121,-19.93156856932417,-19.93156856932417,,319.3726219573838,48.80848954589625,2020-01-17
1,1.0,2.0,3.0,9.0,5.000700746593799,5.000415596901219,0.125578338743033,0.256094766519685,1.4362581244747998,3.4669303607495405,6.93556282723117,14.9811746979494,18.458648846374103,5.0,5.0,827,45634,,,,,0,0,Andorra,,,,,,2020-01-18,0,0,-69,-120,-19.93156856932417,-19.93156856932417,,321.3706383523928,48.82550513638186,2020-01-18
2,2.0,3.0,4.0,10.0,4.99963048183345,5.00331127599192,0.126351670308088,0.256085765300035,1.43569360505797,3.4610689656127502,6.93254791420951,14.982499802811802,18.453183157410198,5.0,5.0,828,45635,,,,,0,0,Andorra,,,,,,2020-01-19,0,0,-68,-119,-19.93156856932417,-19.93156856932417,,323.3811544710486,48.84252665883382,2020-01-19
3,3.0,4.0,5.0,11.0,5.0085303586575805,4.99855553248137,0.12747783452914,0.256896698878334,1.4405095213902,3.47362019595464,6.9460860149744,15.0000505750028,18.428121007294102,5.0,5.0,829,45636,,,,,0,0,Andorra,,,,,,2020-01-20,0,0,-67,-118,-19.93156856932417,-19.93156856932417,,325.40424851245416,48.85955411532018,2020-01-20
4,4.0,5.0,6.0,12.0,4.99467644500842,4.997642955805441,0.125783348093405,0.255328037075919,1.4345528637327298,3.46441162609645,6.92752729793278,14.973837702267803,18.430202439902,5.0,5.0,830,45637,,,,,0,0,Andorra,,,,,,2020-01-21,0,0,-66,-117,-19.93156856932417,-19.93156856932417,,327.43999916493294,48.87658750790969,2020-01-21
5,5.0,6.0,7.0,13.0,4.9937677374500495,4.99492441303496,0.124757747364774,0.255241471831064,1.43520649701581,3.4553966984854,6.931883237561389,14.9639952015033,18.3984861166709,5.0,5.0,831,45638,,,,,0,0,Andorra,,,,,,2020-01-22,0,0,-65,-116,-19.93156856932417,-19.93156856932417,,329.4884856090862,48.89362683867172,2020-01-22
6,6.0,7.0,8.0,14.0,5.002654494236019,4.998125187051079,0.126995540982321,0.258344249476912,1.4410472107306298,3.46848448842354,6.93693110648937,14.9911380367606,18.4507241738195,5.0,5.0,832,45639,,,,,0,0,Andorra,,,,,,2020-01-23,0,0,-64,-115,-19.93156856932417,-19.93156856932417,,331.5497875208745,48.910672109676455,2020-01-23
7,7.0,8.0,9.0,15.0,4.99162792221468,4.996340892124549,0.127319823492303,0.257840245263507,1.43791745481572,3.4540390728876003,6.91591764978042,14.951502960911801,18.426431618789,5.0,5.0,833,45640,,,,,0,0,Andorra,,,,,,2020-01-24,0,0,-63,-114,-19.93156856932417,-19.93156856932417,,333.62398507471795,48.92772332299479,2020-01-24
8,8.0,9.0,10.0,16.0,4.99794190096196,5.00032011175403,0.125062224617337,0.255024441886875,1.4333330917781002,3.4635165063917595,6.932191320372009,14.9777987383184,18.424394420924898,5.0,5.0,834,45641,,,,,0,0,Andorra,,,,,,2020-01-25,0,0,-62,-113,-19.93156856932417,-19.93156856932417,,335.71115894661165,48.944780480698356,2020-01-25
9,9.0,10.0,11.0,17.0,5.00617793842477,5.00685084028864,0.126552793083241,0.25629908742763396,1.4389406357325198,3.4707651209889705,6.94075875592206,15.0079942668324,18.512826899375803,5.0,5.0,835,45642,,,,,0,0,Andorra,,,,,,2020-01-26,0,0,-61,-112,-19.93156856932417,-19.93156856932417,,337.8113903172652,48.96184358485943,2020-01-26
10,10.0,11.0,12.0,18.0,4.99819802923604,5.004072221930549,0.12606512878245,0.25412788353321697,1.4371370153073502,3.4641373033471203,6.92767875400367,14.9723110104584,18.4594331913216,5.0,5.0,836,45643,,,,,0,0,Andorra,,,,,,2020-01-27,0,0,-60,-111,-19.93156856932417,-19.93156856932417,,339.92476087526137,48.9789126375511,2020-01-27
11,11.0,12.0,13.0,19.0,4.9975287284149,4.990560574575039,0.126956131155816,0.257655515913841,1.4400810247871798,3.4676435627812703,6.93109406766927,14.9733261879187,18.434017214551602,5.0,5.0,837,45644,,,,,0,0,Andorra,,,,,,2020-01-28,0,0,-59,-110,-19.93156856932417,-19.93156856932417,,342.05135282023065,48.99598764084711,2020-01-28
12,12.0,13.0,14.0,20.0,4.99880899718199,4.99893709329441,0.12766432214881598,0.257578876747042,1.4388016272495703,3.46742291975136,6.92774278111983,14.9738289663654,18.460469878903,5.0,5.0,838,45645,,,,,0,0,Andorra,,,,,,2020-01-29,0,0,-58,-109,-19.93156856932417,-19.93156856932417,,344.1912488660511,49.013068596822,2020-01-29
13,13.0,14.0,15.0,21.0,4.9953629196348395,4.99456565052114,0.125170937757609,0.25517753708295005,1.4414438850327098,3.46404997464328,6.9244560861287,14.975150150529801,18.410307068577897,5.0,5.0,839,45646,,,,,0,0,Andorra,,,,,,2020-01-30,0,0,-57,-108,-19.93156856932417,-19.93156856932417,,346.3445322440637,49.03015550755094,2020-01-30
14,14.0,15.0,16.0,22.0,4.99604311180966,4.99422276667236,0.126371277212377,0.255568909020686,1.44176933317269,3.46538510298805,6.92659898571587,14.940494803756001,18.4474619591124,5.0,5.0,840,45647,,,,,0,0,Andorra,,,,,,2020-01-31,0,0,-56,-107,-19.93156856932417,-19.93156856932417,,348.5112867063096,49.0472483751099,2020-01-31
15,15.0,16.0,17.0,23.0,4.99798259327736,5.00086168563579,0.12534351621852302,0.255047197038557,1.43673908218699,3.46038315837151,6.9369867624296795,14.9730501029428,18.4331763460403,5.0,5.0,841,45648,,,,,0,0,Andorra,,,,,,2020-02-01,0,0,-55,-106,-19.93156856932417,-19.93156856932417,,350.6915965287899,49.06434720157554,2020-02-01
16,16.0,17.0,18.0,24.0,4.995220780188481,4.99770425119911,0.12683397812718902,0.25636202352605303,1.4337756435741,3.4629818125908196,6.923499539144929,14.9716303833701,18.443716022527,5.0,5.0,842,45649,,,,,0,0,Andorra,,,,,,2020-02-02,0,0,-54,-105,-19.93156856932417,-19.93156856932417,,352.88554651474044,49.081451989025275,2020-02-02
17,17.0,18.0,19.0,25.0,5.00314088293083,5.0062813538577,0.126975112898216,0.255662675858488,1.4376920459651799,3.46599553153895,6.93818237190676,14.9935456653446,18.4936110383678,5.0,5.0,843,45650,,,,,0,0,Andorra,,,,,,2020-02-03,0,0,-53,-104,-19.93156856932417,-19.93156856932417,,355.0932219979332,49.09856273953721,2020-02-03
18,18.0,19.0,20.0,26.0,5.0043310650575705,5.00769955126147,0.126010513164149,0.256839382601707,1.4371336107676298,3.47491623921716,6.93704667527442,14.9889319459216,18.4600837354458,5.0,5.0,844,45651,,,,,0,0,Andorra,,,,,,2020-02-04,0,0,-52,-103,-19.93156856932417,-19.93156856932417,,357.3147088459925,49.115679455190154,2020-02-04
19,19.0,20.0,21.0,27.0,5.0070657525821,5.007007217522309,0.12557113892059,0.255454746405163,1.4432598625563702,3.47118219723916,6.9392285212467195,14.9917758748523,18.4710303718292,5.0,5.0,845,45652,,,,,0,0,Andorra,,,,,,2020-02-05,0,0,-51,-102,-19.93156856932417,-19.93156856932417,,359.55009346373663,49.13280213806369,2020-02-05
20,20.0,21.0,22.0,28.0,5.00366617352464,5.0054905548869995,0.128019187225511,0.257012960500622,1.4390680097308899,3.4700035458592002,6.935499000057111,14.984251029154802,18.439047698015,5.0,5.0,846,45653,,,,,0,0,Andorra,,,,,,2020-02-06,0,0,-50,-101,-19.93156856932417,-19.93156856932417,,361.79946279653916,49.149930790238116,2020-02-06
21,21.0,22.0,23.0,29.0,5.002501820926599,4.99743299266911,0.12773003730168903,0.25768399611890197,1.44216854118882,3.4687590492032303,6.93117124482077,14.989950859326301,18.4617771777137,5.0,5.0,847,45654,,,,,0,0,Andorra,,,,,,2020-02-07,0,0,-49,-100,-19.93156856932417,-19.93156856932417,,364.06290433370856,49.167065413794454,2020-02-07
22,22.0,23.0,24.0,30.0,5.00578598783368,5.00235975914322,0.127228261708762,0.257565258881645,1.4370448183125901,3.46915300984209,6.94634800732929,14.992999020176699,18.4450272020948,5.0,5.0,848,45655,,,,,0,0,Andorra,,,,,,2020-02-08,0,0,-48,-99,-19.93156856932417,-19.93156856932417,,366.3405061118922,49.18420601081442,2020-02-08
23,23.0,24.0,25.0,31.0,4.99767165538583,4.99721485813776,0.127643746194769,0.256343155986537,1.43755451526297,3.46721369570676,6.93153352564401,14.9579663690747,18.4129982532686,5.0,5.0,849,45656,,,,,0,0,Andorra,,,,,,2020-02-09,0,0,-47,-98,-19.93156856932417,-19.93156856932417,,368.63235671850197,49.201352583380476,2020-02-09
24,24.0,25.0,26.0,32.0,5.00341094035019,5.011523242061981,0.127933998191641,0.257338437973341,1.43976211603975,3.46730711309284,6.92563359455084,15.018917227228801,18.4916130820598,5.0,5.0,850,45657,,,,,0,0,Andorra,,,,,,2020-02-10,0,0,-46,-97,-19.93156856932417,-19.93156856932417,,370.93854529515664,49.21850513357583,2020-02-10
25,25.0,26.0,27.0,33.0,5.00012510238536,4.99667145702291,0.12775592944393,0.256652530567694,1.4385241808278602,3.4685752302049906,6.93363182982383,14.954800793468198,18.405039249520897,5.0,5.0,851,45658,,,,,0,0,Andorra,,,,,,2020-02-11,0,0,-45,-96,-19.93156856932417,-19.93156856932417,,373.2591615411525,49.23566366348443,2020-02-11
26,26.0,27.0,28.0,34.0,4.996022488343639,5.000190586614219,0.12648424887382,0.255496255554095,1.43462589894243,3.46180228394894,6.928173593256839,14.980925725963301,18.4447507104632,5.0,5.0,852,45659,,,,,0,0,Andorra,,,,,,2020-02-12,0,0,-44,-95,-19.93156856932417,-19.93156856932417,,375.59429571694983,49.25282817519086,2020-02-12
