"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00411527407667,5.00520910763224,0.126092437759962,0.256619288244837,1.43966920503919,3.47624689973091,6.93267252797663,14.9861374892402,18.4607185083915
"2",3,9,4.9937949586473,4.99592519094446,0.126757554128638,0.255562590779771,1.43540402949621,3.45645800926653,6.92551994053312,14.9834164022483,18.4273578050814
"3",4,10,5.00038897880319,5.00032355207737,0.126129447488442,0.254320396668457,1.43871183505247,3.46787626951107,6.92833562004409,14.9804065479928,18.4705790037534
"4",5,11,5.00076134390103,4.99013459189556,0.127482020081724,0.256811516671059,1.44482664791775,3.46846914479363,6.92987631539968,14.9667500441641,18.3823317007134
"5",6,12,5.00633795040303,5.01085360479795,0.12764129734692,0.258865208239167,1.44272090042001,3.47255946472789,6.92854827980798,15.0211447518109,18.5179462998206
"6",7,13,4.99867303538317,4.99286481307429,0.126300002666243,0.255144017019212,1.44142917962985,3.47017589672627,6.92844092140552,14.9717503991438,18.4206281305136
"7",8,14,4.99546787279482,4.99989816464531,0.12551024528689,0.254829022130199,1.43516338548451,3.46071405566324,6.93505798747069,14.9430442330808,18.4019612308243
"8",9,15,5.00356889372867,4.99649187642605,0.125991594040788,0.254928487211977,1.43941512572277,3.47420776362126,6.94101303332236,14.9677013092287,18.4157993448713
"9",10,16,5.00230752981111,4.99716697317757,0.127242448767698,0.257885311082503,1.44311131455285,3.46610429757774,6.94153734351738,14.9610143791364,18.4228498222963
"10",11,17,5.00206838429761,4.99459140547657,0.126903566408262,0.255994514074074,1.43985695418833,3.47048080966907,6.94313706520169,14.9568020899291,18.3783715754732
"11",12,18,5.00310314056261,5.00145958384855,0.127601840194912,0.258958357515439,1.44010435236114,3.46868948164054,6.93577467512511,14.961037431068,18.4634073834304
"12",13,19,4.99975122411921,5.00422724481398,0.125524377010575,0.25323216774828,1.43485484858385,3.46454935202533,6.92962796044588,14.9984923009756,18.4352789825844
"13",14,20,5.00490089644893,4.99902755560917,0.125456217759928,0.254266354891089,1.44136463221468,3.47069210958374,6.94374470556659,14.960571455467,18.440087559967
"14",15,21,4.99751684437552,4.99106709307259,0.12773927222562,0.257186598901245,1.44297197076759,3.46568971482091,6.93023809357055,14.9527932184068,18.3770573271054
"15",16,22,4.99727824266947,5.00115171940167,0.126895908025403,0.256243018047289,1.43556538352173,3.46288949962804,6.92642163126352,14.9842905525194,18.4271717503101
"16",17,23,4.99945558811202,4.99905324693638,0.12616480650747,0.255604107958656,1.43821164251803,3.46274004094766,6.94049522128676,14.9776682258837,18.4227238888858
"17",18,24,5.00308694688012,5.00328838453244,0.12794811750511,0.257486108608008,1.44120483918499,3.46360249651728,6.9342100048583,14.9947719749633,18.4573360642871
"18",19,25,4.99092876287738,4.99407520697264,0.126105911909059,0.254464579671297,1.43282702357718,3.4568185879768,6.91788833943112,14.9775915901793,18.411303849735
"19",20,26,5.00062690284727,4.99799504064672,0.126455238850679,0.255868069391626,1.4379077708117,3.4651491127121,6.93774607166207,14.9796228933408,18.430704187021
"20",21,27,4.99962600419808,4.99708655581919,0.126553168032815,0.256034112027276,1.43817041106795,3.46922812405309,6.93405609281513,14.9623593098955,18.4365113577215
"21",22,28,5.00171960688473,5.0071363448092,0.126561909319763,0.255673594933038,1.43952361003635,3.46447351526095,6.9255779225954,14.988164291006,18.4471832767526
"22",23,29,4.99679767312275,4.99449386047984,0.126601367402084,0.256845978983751,1.4370082262136,3.45708089309321,6.92840769361955,14.9667354659542,18.416670967257
"23",24,30,4.99836902225942,4.99176690362152,0.126517264087223,0.256201385860874,1.4407686182555,3.46334335362499,6.93295130466019,14.9750139220372,18.426215312263
"24",25,31,5.00547228038008,5.01493788585818,0.128060473934322,0.258082187077342,1.43595722953912,3.46314422218894,6.93953286107397,15.0065995583651,18.4911460678859
"25",26,32,4.99898324381557,4.99725416896152,0.127463579824877,0.257550959909728,1.43848120983073,3.47021741389686,6.92868809020796,14.9679540846688,18.4078459882604
"26",27,33,5.00313285900866,5.00412663422572,0.12744453642836,0.257935048810957,1.43802776643836,3.46702394632296,6.93699116401652,14.9762452650732,18.4740565107739
"27",28,34,5.00709399037791,4.99701769029517,0.127744709525198,0.25955221517876,1.44351150160746,3.47222990257994,6.93781889551834,14.9759463101168,18.4417306699325
"28",29,35,5.0009320499323,5.00504587114201,0.126136972950107,0.254605762740888,1.43843047904857,3.46516432589558,6.93368216793954,14.9748831718867,18.4815841648981
"29",30,36,5.00072542845183,5.00380082749992,0.126481760648432,0.256872528393941,1.43813043405663,3.46065506859019,6.9348538014522,14.9886051280661,18.4648337954333
"30",31,37,4.99810089235712,4.99692908063673,0.125807914759115,0.255215177127422,1.43768778385011,3.46648150137305,6.93155647520144,14.9763608033704,18.4329478850803
"31",32,38,5.01016070955006,5.00604049331258,0.126589543425217,0.256831904264039,1.44195049384905,3.48125132185469,6.95120598722153,14.9913304237883,18.4669447951219
"32",33,39,4.99907601676541,4.99039449492988,0.126387841494868,0.256106235617316,1.43734371169453,3.46748153956958,6.93064329913263,14.9664536200551,18.3953309603594
"33",34,40,4.99835897200132,4.99170433105034,0.126895212842476,0.257007422289262,1.437884276713,3.4689199531797,6.93353805504981,14.9813277105663,18.41551560969
"34",35,41,4.99610395592704,5.0015164169015,0.126395009603448,0.253794189710018,1.433735307216,3.4654443836901,6.92247127272053,14.9697963782049,18.4528719046097
"35",36,42,5.00385695592967,5.00519189792222,0.12750544854165,0.259620659208258,1.43897516607146,3.46863616870197,6.92634684094955,14.9998576829895,18.4707852253785
"36",37,43,5.00744901592292,5.01045188191747,0.127320320473331,0.25598019753398,1.4380118470458,3.47041385314636,6.93472981059971,15.0170578276089,18.5051709829081
"37",38,44,4.99606218653481,4.99499098847924,0.12578442551819,0.255814175840042,1.44033068872291,3.4645664320694,6.93097517834404,14.9571294308131,18.3892295257311
"38",39,45,4.99539124460745,4.98795352768559,0.124954842660445,0.255915647855348,1.44225036361293,3.46883214712861,6.92860974335411,14.9369224482225,18.4047082074954
"39",40,46,4.99456371533417,5.00083523955543,0.126437793943604,0.255751257149086,1.43364005611639,3.45937321058701,6.92864482048033,14.9402468610722,18.4216335990997
"40",41,47,4.99408816945568,4.99243316765095,0.126384873153893,0.255671430660019,1.43480623674955,3.4583976076725,6.93143993314244,14.9445703340217,18.4216641969972
"41",42,48,4.99935341292705,5.0027031877384,0.125644780118747,0.255868799579174,1.43741296412929,3.46512395776183,6.9329594974708,14.9763771430683,18.4430536864229
"42",43,49,5.00963425316697,5.02125075994571,0.125359315335574,0.255165448755066,1.43570843368395,3.46797193999618,6.94234729167366,15.0290583536202,18.5339301459806
"43",44,50,4.9992743571649,4.99728816135059,0.124891572396432,0.254413986833584,1.44027465174557,3.46577693048904,6.9318640897878,14.9689525048672,18.3809641699742
"44",45,51,4.99138661998414,4.99675278231184,0.12622758311302,0.256549399116781,1.43623303316825,3.4569407205187,6.91894922305775,14.9421395229744,18.4149446903114
"45",46,52,4.99610623947084,4.99187283652035,0.126635066211406,0.257075276879588,1.43784846157213,3.46339251247599,6.92823435642145,14.9466960136829,18.396975676152
"46",47,53,4.99264040663109,4.99549804850067,0.127933696287836,0.256857251862587,1.43832109527603,3.45957662869705,6.92377694544063,14.9323758803582,18.3913202979507
"47",48,54,4.99922538142277,5.0002538172406,0.126257300604405,0.255958616655345,1.43794630306276,3.45859416652538,6.92913707987955,14.9826156082792,18.4450235756149
"48",49,55,5.00805464576677,5.00793051367187,0.12620379635603,0.256706602465299,1.4422884061763,3.47020205495188,6.94290012113587,14.9940437713502,18.4659805749364
"49",50,56,4.99590700629897,5.00330538571485,0.126948388115043,0.257273573533739,1.43522978117997,3.46128004234366,6.91933611705812,14.972370286681,18.4473615487424
"50",51,57,5.00139928823341,4.99299020087261,0.126767696665048,0.257470085054912,1.43892936871214,3.47085595233892,6.93358432040498,14.9753908199662,18.4506503499063
"51",52,58,4.98902493028058,4.98186619590057,0.12723922786628,0.257715898777894,1.43937476488732,3.45971578269332,6.92498429876618,14.9025971441676,18.3945645903063
"52",53,59,5.00920665423303,5.00498389361448,0.12681106286124,0.256304933211004,1.44228307882652,3.47723362386466,6.94417220060945,15.0114340326477,18.4586854368839
