"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99306348498718,4.98828591379538,0.125692354367208,0.257320581688817,1.44092169287186,3.46504322478474,6.92519856093845,14.9299991707731,18.3480042651554
"2",3,9,4.99532211025438,4.99453215201615,0.126007443964106,0.256698550120034,1.43852684763971,3.4672401469116,6.92568800414931,14.9562572447492,18.4060499104558
"3",4,10,5.00711232722975,5.00783212025019,0.126541381350582,0.257558893082927,1.43715398653677,3.46852166301759,6.94890071736931,14.9945387750462,18.4637654414486
"4",5,11,4.99539226187679,4.99493020694564,0.127729122309259,0.258454128203664,1.43412697700448,3.46295530143273,6.92676409890555,14.95442205159,18.438428518623
"5",6,12,4.9988208198302,4.99468651741399,0.125842381804608,0.2561875130285,1.44232997473593,3.47085148582637,6.9315189914493,14.9634988490079,18.4217642465566
"6",7,13,4.99445892227915,4.99573589459358,0.12517610883902,0.255457794719828,1.4401659785051,3.46281308857138,6.9179693565751,14.9402597990399,18.4360113347803
"7",8,14,5.00136543085902,5.00782158217421,0.125334444075159,0.255058685189435,1.43832349298058,3.46784165928208,6.93020982205491,14.9936344948579,18.4479884080584
"8",9,15,4.99293561998321,4.9913561453987,0.126547760618859,0.256077278244593,1.4386152608118,3.45765893327757,6.91840085759991,14.9605385964626,18.4135743610165
"9",10,16,4.99727861627013,5.00387730647981,0.126369669348895,0.255653006123144,1.43948131315359,3.46382265964284,6.92314230438448,14.9742157736509,18.4626423556066
"10",11,17,4.99746746794565,5.00197013570765,0.125971681395451,0.256063067229014,1.43720078375773,3.46296732797225,6.92227362397534,14.9869651340742,18.446225437869
"11",12,18,5.00365587163183,4.99565413294634,0.128465401574402,0.260414885413355,1.44405483247539,3.46940320208519,6.936420807986,14.972893282407,18.4114867016368
"12",13,19,4.99976025455136,4.99959250348122,0.126620058515954,0.25588861075549,1.43913897840457,3.46937645309889,6.92928201959113,14.9774819705993,18.4607206213202
"13",14,20,5.00173869733709,5.00229987332422,0.126433496911567,0.2556602294151,1.43675386062093,3.46052060460472,6.94124770630138,15.0105127062515,18.4316166052854
"14",15,21,5.00295184137277,5.00865275920712,0.126677425641227,0.256581157714541,1.43522831507498,3.46467281853895,6.94162468520026,14.9917642144664,18.470197691646
"15",16,22,5.00350336513694,5.00514827191287,0.12685188296358,0.255373013684787,1.43816981191674,3.46669470631941,6.93494522236839,14.9862471277306,18.4309967805059
"16",17,23,4.99762009404809,4.99598572183674,0.126310582806891,0.255565942437126,1.43906945288385,3.46266993594572,6.92213873395208,14.9755246167907,18.4333609543771
"17",18,24,4.99327335904051,4.99902135575694,0.127146206026096,0.257730545453725,1.43714284856126,3.45432129706774,6.92038491716489,14.9707921515494,18.4345550936291
"18",19,25,5.00520700971368,5.00688768069961,0.125954649466248,0.25542300048836,1.43849445196154,3.47266331012619,6.94226058227874,14.9706213986586,18.4481308275692
"19",20,26,4.9968621006976,4.9976058495418,0.126968568597476,0.255938230138437,1.43465543807807,3.45763815006168,6.93805775005281,14.9896616256996,18.4645468410336
"20",21,27,5.00013707903163,5.00219390871996,0.126680924674663,0.257853805709326,1.43877007167187,3.46302637156565,6.9257964645928,14.9866455640905,18.4407013679538
"21",22,28,5.00829709932058,5.00758038160599,0.126739200973734,0.256353749022028,1.4434339277312,3.47493624327548,6.93683007837282,14.9865386384412,18.4447867163355
"22",23,29,4.99718372620415,5.00848376330941,0.127769428187255,0.25634378290799,1.43467683497838,3.45911912591407,6.91798943107232,14.9968847200982,18.5050480594157
"23",24,30,4.99728842864243,4.99765549195486,0.125525671430746,0.254331663351401,1.43548908415539,3.46176458379169,6.93277220134963,14.9808785881311,18.4125267004156
"24",25,31,5.00383161155831,5.0018081349414,0.126142086238589,0.256735240839357,1.44361576213543,3.46401659639061,6.93819888011266,14.9849891433404,18.4602241154566
"25",26,32,5.00297278357192,5.00700157498422,0.125703381649769,0.25550353522534,1.43691038651359,3.46915761321693,6.93563571713615,14.9763774981425,18.4830830048961
"26",27,33,5.00356471104825,5.00604497598856,0.127299466051223,0.258276844876101,1.44234137001983,3.46723814956161,6.9287465346435,14.9949608907616,18.4605376716841
"27",28,34,5.00549458178454,5.00518231287259,0.127197382654204,0.255721848842815,1.43985785659736,3.47183515856097,6.94720135266905,14.9986492006602,18.4192435185757
"28",29,35,4.99975433988146,5.00574849761317,0.125995112917354,0.255907562695265,1.43784766082607,3.46583644756284,6.93035183180408,14.9845533903318,18.4733539344621
"29",30,36,4.99904083021279,5.00036614406409,0.126799304466469,0.257145261693879,1.43798997505177,3.4660605638748,6.92916437381286,14.9829477999873,18.4766172857896
"30",31,37,4.99136711230325,4.98848657949212,0.126365890509961,0.25737937350735,1.43448361556214,3.45802095356995,6.92475417958043,14.9481919888371,18.3953306724708
"31",32,38,4.99168010974186,4.98343781615394,0.12649117633733,0.256589401109257,1.43810803427123,3.46085056533049,6.92098828143992,14.9365274643097,18.4241720359195
"32",33,39,4.99287760826992,4.99187612677287,0.127462172679279,0.255263058895305,1.43656051556685,3.4560152756255,6.91725960088525,14.9677614770546,18.4348967694789
"33",34,40,5.00656358139563,5.00687311648635,0.127464139962174,0.258125011504921,1.44290334825285,3.47280188392957,6.93171074689146,14.9899659888941,18.4065241445627
"34",35,41,5.00640427561147,5.01199985211834,0.126791358018081,0.258169763335302,1.43960263974987,3.47025178884367,6.93524505450013,14.9947546127762,18.4826145355353
"35",36,42,5.0027849781166,5.00186707698835,0.126122769981157,0.255160678191768,1.4378124553724,3.46619181603913,6.93836389889993,14.983839801439,18.4539031472119
"36",37,43,5.00563683664134,5.00388032202819,0.126557731271537,0.25755552594721,1.43644087797071,3.46907117480003,6.94057190390328,15.0121311210552,18.4520026521105
"37",38,44,4.99676139757937,4.99173299773128,0.125806699588158,0.255703112926139,1.43842118271777,3.47168910500063,6.92376455688561,14.9379951962837,18.4363654876766
"38",39,45,4.99816924255852,4.99436594658987,0.125894303232827,0.256307590696112,1.43552849554265,3.46510091908799,6.93567359526386,14.9724149516746,18.4282199041622
"39",40,46,4.99494250748437,4.99221207888277,0.127975739220467,0.258140281393358,1.43797833433536,3.46192451494262,6.92416642638216,14.9454735312937,18.4235758947782
"40",41,47,4.99854232427863,4.99800624753924,0.126340365141776,0.256558426067619,1.44195617969929,3.46705427421496,6.92592004782377,14.9682731919364,18.4354875538835
"41",42,48,5.00699508087846,5.01322257627446,0.12794483757039,0.258249761938033,1.43921655785528,3.46596563829366,6.93223231352023,15.0036094117932,18.4937039814304
"42",43,49,4.99755602524874,4.999812228302,0.126097530966073,0.255456369579781,1.43782143074016,3.46437368542094,6.93088651175928,14.974016589207,18.4560427198185
"43",44,50,5.01094083073437,5.01385381788543,0.128321055004981,0.258156388358267,1.44350280240709,3.47291682301157,6.93314164253635,15.0254599399892,18.4962494593167
"44",45,51,4.99969184637204,4.99930058338163,0.126467576622138,0.256354417593268,1.44148645238389,3.46572319587956,6.92886029924979,14.9712161897244,18.433927702574
"45",46,52,5.00642951712579,5.00179476544081,0.126925766739922,0.255656361155442,1.44097076255004,3.47239793937998,6.9438094070132,14.9905092155938,18.450023264401
"46",47,53,5.00076413093717,4.99944611741812,0.125441320840256,0.25550080202101,1.43751631941826,3.46578968306306,6.94327971883313,14.9610485727353,18.4439333778574
"47",48,54,5.00733464824412,5.00980450548678,0.127960901404887,0.258119227237979,1.44176924344894,3.46689014364945,6.94868635890176,15.0064539046053,18.5011679177708
"48",49,55,5.00012811679939,4.99120313998857,0.125384327397924,0.25526706658232,1.43957826935772,3.46879469030347,6.94221244123883,14.9481883161571,18.3876828009202
"49",50,56,4.99804648757677,5.00006555177024,0.126029221041337,0.255624316700833,1.43692289873243,3.46037377805702,6.926953106845,15.0002290814164,18.4855951212986
"50",51,57,4.99740342994187,4.99194266947263,0.126072178034195,0.255854052531717,1.43591397751636,3.46752324876495,6.93321388732207,14.9584216731099,18.397547740837
"51",52,58,4.99950945056086,5.00421728318734,0.124809349672195,0.255528340827781,1.43787464056776,3.46485976053248,6.92084968063822,14.998568815365,18.4664174844903
"52",53,59,5.00377449368144,5.00921314218396,0.127074268195459,0.25712883022744,1.43836325263536,3.46437598171318,6.93774370571361,14.9675028963915,18.4716454359299
"53",54,60,4.99276657018707,4.99101339305874,0.126952079900412,0.256595387476025,1.44106920411904,3.4641377412425,6.9184326626982,14.9654279042504,18.3921152531038
"54",55,61,4.99456855018181,4.99468260188873,0.125295131503729,0.254959129051009,1.43220568516105,3.46099211932877,6.9337982506252,14.9610436374294,18.4173349009948
"55",56,62,5.00248704697497,5.01156484264063,0.126339598949501,0.256738341127527,1.43655401742526,3.46218733007479,6.92867292410287,15.0146005923903,18.4661882671372
"56",57,63,4.99311854601242,4.99167197984155,0.127360007604786,0.256649255349513,1.43334841722575,3.46350279979349,6.91487313287427,14.9719418870492,18.4577943471855
"57",58,64,4.99691274234095,4.99347777773323,0.127200394217191,0.258316365438859,1.43932149167833,3.46568406082223,6.93259962457046,14.9549925054048,18.4401126389614
"58",59,65,5.00622151854361,5.00060485132699,0.127362417702892,0.257652822886398,1.44403069662099,3.47511113903071,6.93857999858814,14.9820645769722,18.4741804457592
"59",60,66,5.00270026735782,5.008980576361,0.127248623956167,0.257068548447884,1.43796353385359,3.46299132137935,6.94108519570413,14.9794754081476,18.4611122758377
"60",61,67,4.99253186071419,4.99151860244337,0.127273562109138,0.257903328255819,1.43725823211875,3.45905130556395,6.92897534981226,14.9424894877549,18.4038648792461
"61",62,68,5.00252246792277,4.9940017172926,0.126362807227398,0.256429865097298,1.44324767773945,3.47493578916591,6.93397409450304,14.9677089240257,18.4113705751832
"62",63,69,5.00015682288895,4.99946904583765,0.12501428528396,0.254249327135016,1.43927304734808,3.46514434767604,6.93454105137729,14.9806124010172,18.4360313666165
"63",64,70,4.99646790983932,4.99517905835927,0.125934448864179,0.255668777453698,1.43450051469358,3.46123332989652,6.93337767903268,14.9798170966789,18.4544858216517
"64",65,71,4.99898350954059,5.00901422804423,0.125100537108349,0.254722021677843,1.43277008545021,3.45547614373639,6.92602073830393,15.0025580413741,18.487337054776
"65",66,72,4.99466821009837,5.00138706080741,0.128018531519413,0.257184611346461,1.43606397504661,3.4540854181325,6.92475220849512,14.9648844466773,18.4363334474515
"66",67,73,4.99609239832304,4.99582801794504,0.125940801661216,0.256532255076389,1.43814633018332,3.46549602122637,6.91861835996293,14.966190883119,18.4436806717955
