"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00134954231943,4.99423823910203,0.12804086767912,0.258331962972426,1.44137486376772,3.46771108997817,6.94358338518184,14.977729636907,18.4306643440991
"2",3,9,5.0004623689252,4.99675623913949,0.126060205552443,0.255980106933487,1.44011891287263,3.46850419129032,6.93045162536018,14.9729645855381,18.4599588232629
"3",4,10,5.00177027378561,4.99992496292028,0.126435386850824,0.256517926545826,1.43767936296357,3.46811977914327,6.92831970047717,14.9821608884426,18.4424694789492
"4",5,11,5.0042625043863,5.00835934548926,0.126753319564639,0.254609205012159,1.43831106353965,3.46388661929488,6.93279685664338,15.0174026723556,18.4898677030105
"5",6,12,5.00155224491482,4.99882754388896,0.125700136554232,0.256237508167367,1.43861502064805,3.4700000541109,6.9359313001796,14.9588534455519,18.4279568611982
"6",7,13,5.00531857103079,5.00068102015794,0.125549508170767,0.255991641295406,1.43938208886797,3.46999699276328,6.93777997271503,14.9970655125133,18.4800949878765
"7",8,14,5.00127158263269,5.00073586880638,0.126295213393143,0.25680447338721,1.44106888724071,3.46931109837668,6.91979442171031,14.986995816552,18.5160646214564
"8",9,15,4.99902885356236,4.99766944495024,0.126544976033561,0.256717146855207,1.43946704244892,3.46548637477129,6.92706772884415,14.9960863554823,18.45627891581
"9",10,16,5.00805553520518,5.01076661412996,0.127243045275453,0.256417625551386,1.44141466954025,3.47068225147186,6.94179236842791,14.9982601900532,18.4764731841999
"10",11,17,4.99534810150615,4.99893628904725,0.126024862649445,0.255468690546957,1.4337538281345,3.46118110305054,6.92668958916854,14.9674171427089,18.4477433409428
"11",12,18,5.00373067730825,5.00614028646846,0.127708815843591,0.256701855795028,1.44096355030931,3.46397827825412,6.93387639198724,14.9869883443973,18.4783292730311
"12",13,19,5.00495177240859,5.00616851086865,0.126601159500874,0.256475516004997,1.43620132212441,3.46684739313858,6.9378549268092,14.9912974221795,18.4520363778587
"13",14,20,5.00052787920592,4.99137981528153,0.126630602843317,0.257094432955975,1.43991260022019,3.46850746109591,6.94002440148305,14.9759416920268,18.4267226234667
"14",15,21,4.99953459913063,4.99907725968657,0.12675959377001,0.257121068956,1.44176250991773,3.46994445470753,6.92361069354929,14.9694151918926,18.4284985977562
"15",16,22,5.00318808198904,4.99747820123301,0.128732922351465,0.258485451604619,1.44063738943606,3.46424182480085,6.94048997904502,14.9675619763598,18.4212271793684
"16",17,23,5.00018250043299,5.0028526309747,0.127534100420269,0.256832065437386,1.4386368392993,3.46554023131769,6.92410400853782,14.9968909825989,18.4603744527266
"17",18,24,4.99427138227324,4.99224700196158,0.125955644090885,0.254021568234688,1.43776347973662,3.46201059096977,6.92287681733184,14.9732410423943,18.4250877362918
"18",19,25,4.99425247255878,4.99225813700352,0.126764976799462,0.255918494536669,1.43721197946326,3.46377941136315,6.92823324674418,14.9576103083066,18.4041426420576
"19",20,26,4.99979594089063,5.00527163660889,0.125636741080031,0.254903570476672,1.43603741714294,3.46606283389621,6.93059365837154,14.9914900557992,18.4622392301565
"20",21,27,4.99385644153748,4.99886972819511,0.125745773148663,0.256162220040374,1.43557022786753,3.45744778090789,6.92298505955061,14.9535347497986,18.4310697452799
"21",22,28,4.99606640848415,4.99853130062867,0.128168170121224,0.256920431657777,1.43746720707128,3.46002902180784,6.92290842374964,14.9732525300404,18.4248940205778
"22",23,29,5.00557589411692,5.00511606601754,0.125651653172512,0.254768070068683,1.44150106244144,3.4737042464718,6.93347912470572,15.0056672482345,18.4507724570274
"23",24,30,4.98558719735999,4.98305626803359,0.125449360281665,0.255126639849218,1.4306917599592,3.45396222102529,6.91721343545587,14.928300500728,18.3732299518208
"24",25,31,4.99541248232251,4.99561553452595,0.125597531876562,0.256254546371271,1.43608687831667,3.46214797315898,6.92792887421364,14.9711464619092,18.4412659238764
"25",26,32,4.99747625114791,4.99108669813677,0.126870849036946,0.257550454947691,1.44080676738111,3.46598641038859,6.92661375131942,14.9488438459651,18.4160654362009
"26",27,33,4.99272519008818,5.00307500177311,0.126300720129848,0.254916250614481,1.43089176803104,3.45412001758105,6.92153980198368,14.9844035501254,18.4625645668732
"27",28,34,5.00227720009823,4.99890077710905,0.125476648567981,0.255110526015872,1.44040200351684,3.4651347321224,6.93434608244223,14.9878077110769,18.4685882903534
"28",29,35,4.99461334105594,4.9909036906285,0.126311054754076,0.255730222246127,1.4346718796321,3.46264400176326,6.93123691025426,14.9272059581464,18.4007775474029
"29",30,36,4.99777991823332,5.00227535682887,0.126320602394973,0.256254187244453,1.43995403169228,3.46382769016963,6.92451859516737,14.9656862263184,18.4166004559741
"30",31,37,5.00229795010303,5.00710050790538,0.126230422467362,0.255160724863674,1.4319978093769,3.47135059009859,6.94154603159446,14.9934345093615,18.4558185359138
"31",32,38,5.00296021198724,5.00802362495916,0.127477242569397,0.256923985604965,1.43859139971034,3.46369097386097,6.93264317733717,14.9883587843751,18.4857853464388
"32",33,39,4.99887848309657,4.99748637712469,0.125334844856854,0.255815011839923,1.44034867735484,3.46866392834158,6.92835525403582,14.9670586082749,18.4436711376202
"33",34,40,5.00472512369643,5.01096884303235,0.126138032114818,0.255892064165882,1.4377867896054,3.46931562436655,6.93404199597019,15.0116984663252,18.4755100536837
"34",35,41,4.99831490027607,4.99334488438706,0.126628853603466,0.257761916345352,1.44260007167996,3.46761653766473,6.92411461390817,14.977468675006,18.4230844875949
"35",36,42,5.0057498286355,5.00878357223988,0.126407930720398,0.256272871501325,1.4391209634997,3.4671731325979,6.9341831496032,15.0021334975694,18.464442064198
"36",37,43,5.00040062171074,4.99317239305247,0.126443030605586,0.256234148348777,1.44090092610918,3.46598942331588,6.9351263144985,14.973362062111,18.4531511057074
"37",38,44,4.99591350582503,4.99539146221888,0.126502569332591,0.257476475200347,1.43796474670767,3.4598040252517,6.92283412442293,14.9910786240951,18.4134119933509
"38",39,45,5.00078438834461,5.01025236442837,0.127833638058983,0.257713939826996,1.43808731809221,3.46171365494694,6.92211361918347,15.0022568304902,18.4777869931314
"39",40,46,4.99741711483124,4.99750228823796,0.125891270411964,0.256855116218511,1.44112648537871,3.46516141539815,6.92814939531511,14.9719519215219,18.3946397992459
"40",41,47,5.0027271820066,5.0110796296078,0.127753230508901,0.257688503956401,1.43917769802687,3.46278293151113,6.9273724306242,14.995552825275,18.4542986606917
"41",42,48,4.99855776541824,4.99416074034382,0.126653555709283,0.25672055174592,1.43659868376108,3.4661220635983,6.93088797542307,14.9757454802835,18.4228524151494
"42",43,49,5.00396601493824,5.0171231489638,0.126814329139127,0.2563731508197,1.43971646841868,3.46381221144491,6.93545959255059,14.9891361449915,18.4990840806974
"43",44,50,4.9997270221918,5.00260264856832,0.126746695538588,0.256417795354732,1.43881526345508,3.46662280242485,6.92629695883074,14.9825760159141,18.4467878483317
"44",45,51,19.98780579872,9.9919407713611,5.44712158340869,6.82139083155346,12.6825036731358,18.3474731081981,25.5304627426803,38.7441991179931,43.8247180130844
"45",46,52,21.1706422647629,11.4277091961164,3.55515730378692,5.17543502939262,12.8296269031275,19.6747066866657,27.7990849927683,42.1861181596397,47.5839411595216
"46",47,53,15.6759684261912,10.8010323450223,1.7473504598236,2.40953410550905,7.19919060130358,13.6532628081309,21.8183036799693,36.222300043639,41.5595235867484
"47",48,54,10.3045308824963,8.72505239014914,1.20441073636111,1.56294599261595,3.84779409387248,7.69620689991708,14.1685428636428,27.8549415656513,33.2999900942395
"48",49,55,6.34319286947982,6.14800999674127,0.927494100470494,1.17130700258211,2.46434608344021,4.3721778442233,7.91531139412189,18.4226592846622,23.8319632075002
"49",50,56,4.68696666077827,4.33405787957728,0.994452360939747,1.21322141911046,2.23427837290798,3.48914457181995,5.59099878178596,11.8635946634448,16.2137065002618
"50",51,57,4.0775550450425,2.58026821638519,1.26314118439062,1.48685465766635,2.45002781097541,3.47833859156831,4.96574804226624,8.48936377677095,10.4433769051543
"51",52,58,3.36188988877185,1.5140425726817,1.22936270924931,1.43598698321023,2.27560276575684,3.09216429799314,4.15186119388385,6.19361862833048,7.0224199664776
"52",53,59,3.86992836756382,1.41192437479317,1.66238094702508,1.90055806350734,2.8381168215803,3.68721735067945,4.7057548281585,6.4621149726609,7.10887913988195
"53",54,60,4.40111356734958,1.45434590547597,1.95561486858462,2.24014938624617,3.34612693436671,4.2737791173342,5.31613151700258,6.99031617341347,7.57348442772131
"54",55,61,6.41269803934141,1.99498133453702,2.7661308525003,3.20702916372193,4.96800958356855,6.37929470296888,7.77270126031285,9.76817885290191,10.4310660234786
"55",56,62,5.89883403186902,2.0654540660015,2.08363524288782,2.52112050189749,4.37878007503078,5.91130553448762,7.35105760996663,9.30264103252137,9.92962403405256
"56",57,63,5.37478402238089,2.09732908254099,1.81819263199847,2.13408914636196,3.7186815778901,5.33168502708881,6.86890908500121,8.90629583248903,9.56680363904992
"57",58,64,4.65091569355071,1.91133982954431,1.66180547552883,1.90498167356216,3.11162136305077,4.49476851461502,5.96626404214794,8.02140091648806,8.71236245942671
"58",59,65,3.85308165757331,1.56127230224017,1.52218505459888,1.71225617796527,2.6163309270858,3.66471019296197,4.85772453608324,6.69718190106249,7.378990290251
"59",60,66,3.29664505918686,1.21935506618184,1.47698590951495,1.630479866897,2.34629514270159,3.14638706683856,4.06290672491255,5.51035015299301,6.09230119898957
"60",61,67,3.87324669242641,1.21326083550414,1.96466833095602,2.14399219429104,2.92658301243005,3.76131485370428,4.67396238938579,6.01433647551671,6.53247736147754
"61",62,68,3.24724094836959,0.913095039528553,1.61694380530633,1.82522261462116,2.5621603640584,3.21566435373899,3.88607770066439,4.78377220021126,5.08316089944776
"62",63,69,3.26571261975248,0.861467774451374,1.67318571617513,1.85628817905673,2.61144036895008,3.2798194923437,3.90226951557387,4.65722352428228,4.88360863169505
"63",64,70,2.82883832327527,0.730341292613733,1.47049932009386,1.62846334802907,2.26755699644044,2.85156343732852,3.37901693047514,3.99134063644969,4.16800392821159
"64",65,71,2.61522265431206,0.655729349679395,1.4279522243878,1.55543125619039,2.1009621348635,2.62777949109217,3.11329735983775,3.66623136856767,3.825386181964
"65",66,72,2.32962906348651,0.555011996729372,1.34439538713225,1.45070106572245,1.89428328020036,2.32757742811965,2.74559635279158,3.23663224340233,3.38381502704278
"66",67,73,2.23322028015842,0.486634366137731,1.37385304015624,1.46713818628931,1.85364546998619,2.22781378220974,2.59243578974116,3.03582584484998,3.17032470423427
"67",68,74,1.7076341175698,0.339608713594782,1.09412342066841,1.16605220115883,1.44913758961999,1.70547780166421,1.95552761079056,2.26684691898551,2.36006260380243
"68",69,75,1.59614204173358,0.274584975165736,1.1135487406426,1.16370206129104,1.38318029279577,1.59238161340609,1.79770868081114,2.05134917669045,2.12595238918394
"69",70,76,1.41764335391393,0.207944688241731,1.05004578440667,1.09210214563989,1.2593531600221,1.41151472077183,1.56736088714723,1.76665816609361,1.8262338767572
"70",71,77,1.50777608996788,0.183252121451041,1.18086991270444,1.22117164866619,1.37080298670724,1.50107490933464,1.63773089292442,1.81753499281009,1.87130535590674
"71",72,78,1.6287372527461,0.171140855889952,1.30686575043324,1.35247136031022,1.50669403460516,1.6263099487745,1.74823452108408,1.91314320062004,1.96388869509623
"72",73,79,1.74784424570015,0.176630466209577,1.3817317229981,1.44705951457478,1.63195194537873,1.7536137924053,1.86998722192082,2.02820204908135,2.07750782173009
