,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99718906426261,4.99615120541611,0.126049925593956,0.25639698115982,1.4393972043688998,3.4664268161004,6.92493512265478,14.978097428364,18.424172776353604,5.0,5.0,4252,96,0,2020-02-08,Sörmland,0.0,0.0,0.0,0.0,0.0,-46,-59,-19.93156856932417,-19.93156856932417,0.0,493.20596320564965,137.40527511503802,2020-02-08
1,1.0,2.0,3.0,9.0,4.99927121572372,4.9934024230627,0.126760226441595,0.256563489557929,1.43612393448544,3.46823294976394,6.9373928163493,14.965502127826099,18.430382619187,5.0,5.0,4253,117,0,2020-02-09,Sörmland,0.0,0.0,0.0,0.0,0.0,-45,-58,-19.93156856932417,-19.93156856932417,0.0,497.15204543527597,137.779458932055,2020-02-09
2,2.0,3.0,4.0,10.0,4.999899322735541,5.01241078354401,0.126177829680891,0.256450827024324,1.4365193469371498,3.4586431273798706,6.92100886807908,14.9897265801769,18.4770823694892,5.0,5.0,4254,138,0,2020-02-10,Sörmland,0.0,0.0,0.0,0.0,0.0,-44,-57,-19.93156856932417,-19.93156856932417,0.0,501.1296997993138,138.1546617312675,2020-02-10
3,3.0,4.0,5.0,11.0,5.00778643034303,5.00750697472958,0.12700538516082,0.257928725151961,1.44328438003328,3.46823407606638,6.93916383928038,14.9766015418644,18.482110897641398,5.0,5.0,4255,159,0,2020-02-11,Sörmland,0.0,0.0,0.0,0.0,0.0,-43,-56,-19.93156856932417,-19.93156856932417,0.0,505.13917890265503,138.53088628758104,2020-02-11
4,4.0,5.0,6.0,12.0,4.999565019107711,4.99604157340438,0.127539415370741,0.258106544571108,1.4392081676022102,3.47602166936136,6.92605444053551,14.959047286770401,18.4276557010842,5.0,5.0,4256,180,0,2020-02-12,Sörmland,0.0,0.0,0.0,0.0,0.0,-42,-55,-19.93156856932417,-19.93156856932417,0.0,509.1807373712508,138.90813538345762,2020-02-12
5,5.0,6.0,7.0,13.0,5.00250592141236,5.0026207535842095,0.125717436056649,0.255529318905016,1.4351499490708999,3.467401949838,6.93705324046841,14.986266557669802,18.463231061376103,5.0,5.0,4257,201,0,2020-02-13,Sörmland,0.0,0.0,0.0,0.0,0.0,-41,-54,-19.93156856932417,-19.93156856932417,0.0,513.2546318682865,139.28641180893678,2020-02-13
6,6.0,7.0,8.0,14.0,5.00146261666638,4.9966685048122805,0.127509768398668,0.258209829663337,1.44180157167321,3.47250334933259,6.9290853595707205,14.981904374882697,18.455182974534498,5.0,5.0,4258,222,0,2020-02-14,Sörmland,0.0,0.0,0.0,0.0,0.0,-40,-53,-19.93156856932417,-19.93156856932417,0.0,517.361121110479,139.66571836165554,2020-02-14
7,7.0,8.0,9.0,15.0,4.99837697834592,5.00470146348514,0.12652284023066698,0.25575192503550104,1.4366395269709,3.46026353298179,6.92626736306464,14.9860960481532,18.4652011421577,5.0,5.0,4259,243,0,2020-02-15,Sörmland,0.0,0.0,0.0,0.0,0.0,-39,-52,-19.93156856932417,-19.93156856932417,0.0,521.5004658845046,140.04605784686984,2020-02-15
8,8.0,9.0,10.0,16.0,5.003602171911849,5.00233100477687,0.126884707971393,0.25793636072988196,1.44389483967141,3.4722414233102,6.93169619852979,14.9715067049511,18.4465766047595,5.0,5.0,4260,264,0,2020-02-16,Sörmland,0.0,0.0,0.0,0.0,0.0,-38,-51,-19.93156856932417,-19.93156856932417,0.0,525.6729290635651,140.42743307747472,2020-02-16
9,9.0,10.0,11.0,17.0,4.99776018216807,4.99558616892762,0.126215308566273,0.256978959647633,1.4370425911448703,3.46377194354981,6.92624673115532,14.9720596333061,18.456107545964397,5.0,5.0,4261,285,0,2020-02-17,Sörmland,0.0,0.0,0.0,0.0,0.0,-37,-50,-19.93156856932417,-19.93156856932417,0.0,529.8787756240788,140.80984687402525,2020-02-17
