"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.67765587341383,0.814275369811282,3.21988307052358,3.42357476992417,4.10577691618045,4.63049261205036,5.19815796942163,6.09264021515076,6.40334973022887
"2",3,9,4.61104184449155,0.672589579443195,3.38802011006358,3.56324477483897,4.14135030563511,4.57838097330383,5.04514686965241,5.77026027291475,6.01962229010956
"3",4,10,4.43413846870109,0.549987188097139,3.42217445724209,3.56989865894631,4.05183762995117,4.41142014452992,4.79168247796943,5.37587863975557,5.57518358942086
"4",5,11,3.98554994177064,0.432293586763712,3.18351573635503,3.30212728580878,3.68608553868281,3.96993127746388,4.2679927585973,4.7222524704173,4.87633047095242
"5",6,12,3.88206807045705,0.355868596554918,3.21597151672977,3.31584061377669,3.63648224275207,3.87119936190036,4.11580797951672,4.48537125298842,4.60992401779923
"6",7,13,3.07067770471621,0.26726818851621,2.56921064238678,2.64467748522565,2.88643253278126,3.06292695886139,3.24647509222325,3.523117431124,3.61618738724405
"7",8,14,4.13032990248725,0.264417276904005,3.62829603808549,3.70523619751006,3.94904158173356,4.12468874772619,4.30546924281984,4.57466648585455,4.66442032145785
"8",9,15,3.74920359621217,0.21791803261475,3.33421255272402,3.39810436826646,3.60000975471175,3.74498236639364,3.89379612775302,4.11470205836774,4.18818251538261
"9",10,16,3.77946264377353,0.185750455137443,3.42412074461592,3.47920772344397,3.65257256997021,3.77642003412722,3.90303607541091,4.09009630013275,4.15209491456114
"10",11,17,3.57548712497777,0.153157041075413,3.28156614978222,3.32735072843561,3.47102694762168,3.57330052063982,3.67756372885622,3.83108228997514,3.88183410413876
"11",12,18,3.08299805736788,0.121205160428842,2.84998525749849,2.88637884628475,3.00040374901326,3.08140984741234,3.163861078112,3.28503483409318,3.3250363471792
"12",13,19,2.65985676964798,0.0967380554337506,2.47360774217454,2.50276201166182,2.59398446756897,2.6586840852673,2.72445073656736,2.82095168343265,2.85276995439607
"13",14,20,2.18648457443149,0.0766833619521146,2.03875121300202,2.06189903689935,2.13428541775706,2.18558817216382,2.23770656703264,2.31412783752231,2.33931203688341
"14",15,21,2.03846186908193,0.0660669286929005,1.91101292949427,1.93102231537094,1.99351990963144,2.03774816637463,2.08262582112665,2.14833593802586,2.16996666850238
"15",16,22,1.93358040849176,0.0586202666164447,1.82037921802078,1.83817952834326,1.8937253779342,1.93298804480968,1.97278970132695,2.03100190227959,2.05014791385896
"16",17,23,1.77431840561788,0.0518062970734812,1.6742201295559,1.68997320950252,1.73910619774378,1.77381422012762,1.80898099826057,1.86038342986762,1.87728189541168
"17",18,24,1.75319633025356,0.0478401515319099,1.66067385928155,1.67525540028256,1.72069584008586,1.75276120517284,1.78522248709361,1.8326215154266,1.84819155794324
"18",19,25,1.62923618199441,0.0431595208070542,1.54573313085676,1.55890100159187,1.59992152581715,1.62885508996818,1.65813540628819,1.70087130515287,1.71490492851552
"19",20,26,1.67842924174141,0.041195425523422,1.59864958506715,1.61124847320971,1.65046269695516,1.67809221979133,1.70602839497318,1.74675962502903,1.76012415181428
"20",21,27,1.92339700853562,0.0416753383602147,1.84257346392208,1.85536437349614,1.89512576098423,1.92309601581448,1.95134013938501,1.99245635840731,2.00593105984156
"21",22,28,1.80141994315424,0.0380704420529043,1.72756819268522,1.73926037020362,1.77559773112216,1.80115176208271,1.82694980680037,1.86449430716746,1.87679573596048
"22",23,29,1.65651495221127,0.0341205143285995,1.59030810709076,1.60079408735714,1.63337510331902,1.65628068926431,1.67939942726153,1.71303491009641,1.72405308722525
"23",24,30,1.55841482327402,0.030927991692097,1.49838050526398,1.50789413555555,1.53744418895717,1.55821023111894,1.57916242820071,1.60963339404075,1.6196118158624
"24",25,31,1.3730813216611,0.0273741688020872,1.31994769178148,1.32836720990163,1.3545199085668,1.37289941268166,1.3914444326979,1.4184159420388,1.42724872009482
"25",26,32,1.33229721294173,0.0256686083561509,1.28245769815339,1.29035912776358,1.3148953185378,1.33213236910323,1.34951940817573,1.37479759586253,1.38307351729198
"26",27,33,1.30670233274606,0.0244596186699922,1.25919747726493,1.26673181095731,1.29012243835577,1.30654971943171,1.32311586059436,1.34719343276007,1.35507447328201
"27",28,34,1.2250615723102,0.0229475057387939,1.18049379181226,1.18756223324007,1.20950660671775,1.22491829323457,1.24046034678539,1.26304964964947,1.27044359238301
"28",29,35,1.18013281034397,0.0218956487008516,1.13760418721389,1.14435010217105,1.16529153688339,1.17999739912954,1.19482646956224,1.21637741876285,1.22343096090461
