"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99822897885273,4.99939702098674,0.126658816833303,0.254855159686628,1.43729259738741,3.46187760148406,6.93196760188357,14.9852644574102,18.4346622502025
"2",3,9,4.99939602246817,5.00433249987126,0.126088767517802,0.255648750812885,1.43375900999317,3.45989783853861,6.93351843234194,14.9887813574565,18.4789450314859
"3",4,10,4.99223577315514,4.99409471481752,0.125975712281529,0.254930586332273,1.43188660064816,3.46293177839416,6.92467560199826,14.9712261671954,18.4381951396304
"4",5,11,5.00289579247177,4.99662541894021,0.127365635606731,0.256166306424117,1.4410388896784,3.46933951755291,6.93525237119954,14.9910347855641,18.4502693341263
"5",6,12,5.01275718625479,5.01963123285827,0.127302380886057,0.257020032854266,1.44034010585042,3.47277859306252,6.94624955302223,15.0203027073343,18.5532263394297
"6",7,13,5.00259444607438,5.0007471476214,0.127477426127082,0.256712718271396,1.43666787260586,3.46901927758964,6.93320199393036,14.9874382665077,18.4457352663713
"7",8,14,5.00020239439768,4.99764958422525,0.125150459829808,0.256007231162843,1.43812706011008,3.46462692390918,6.93370024325962,14.9824626226847,18.4157435913963
"8",9,15,5.01632551104397,5.01057287936995,0.127615856855477,0.258375233049687,1.44396143970148,3.4763781130435,6.95559643012572,15.0310199582638,18.5151443997783
"9",10,16,4.99684905886022,5.00509635837623,0.125586121106589,0.256074834688913,1.4345087427974,3.46293159831983,6.92435717889869,14.9821290288404,18.4387367507519
"10",11,17,5.00040926169001,5.00009077115244,0.125920678980188,0.256223355698227,1.43882997881756,3.46674411541034,6.93033290350679,14.9661153738793,18.4162578208162
"11",12,18,4.99701158063581,5.0032032949404,0.126219877461065,0.255901199262848,1.43393157445429,3.45823652264162,6.91809447130016,14.9802714170341,18.4439364288151
"12",13,19,5.00803411377864,5.01405574890723,0.126894380491159,0.256277252112954,1.44169809863312,3.47130515128376,6.93134691660366,15.0071180464842,18.5276654452369
