,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99280981744285,4.99246494392305,0.126509296550664,0.255793601020776,1.43652732452793,3.4614820966505198,6.92600246120691,14.994862431912502,18.4244370292375,5.0,5.0,25051,4,2020-01-26,0,US-Mississippi,0,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,1.1927061377060464,9.161622393927452,2020-01-26
1,1.0,2.0,3.0,9.0,5.00072999603188,4.9978624702228895,0.126089218640229,0.255957389296386,1.43814443244355,3.4678215505178898,6.934544603911131,14.9838754096204,18.4357911348476,5.0,5.0,25052,5,2020-01-27,0,US-Mississippi,0,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,1.3176613769573868,9.478955770458967,2020-01-27
2,2.0,3.0,4.0,10.0,5.00436906777184,5.00783420250571,0.12720881054270097,0.257911932127325,1.4406769004011002,3.46837855014713,6.935463663023231,14.9627456545455,18.4513253227333,5.0,5.0,25053,6,2020-01-28,0,US-Mississippi,0,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,1.45570769650315,9.807280701491534,2020-01-28
3,3.0,4.0,5.0,11.0,4.99473588285925,4.99432382686154,0.128448687912808,0.257998216216629,1.44149844947373,3.46318609650355,6.91855993399874,14.966729551412499,18.4147080145467,5.0,5.0,25054,7,2020-01-29,0,US-Mississippi,0,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,1.6082165985252503,10.146977904211813,2020-01-29
4,4.0,5.0,6.0,12.0,4.99680678270551,4.98670310064029,0.12591640179549698,0.256446474197284,1.4359825118496998,3.4736670724242598,6.92988698297648,14.9533392248156,18.3904010411767,5.0,5.0,25055,8,2020-01-30,0,US-Mississippi,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,1.776703272219411,10.498441282801664,2020-01-30
5,5.0,6.0,7.0,13.0,5.00376151509763,5.00377095630033,0.12591487079572697,0.256713221392876,1.4434880273958302,3.4668654355211603,6.9373759645472095,14.977318726745999,18.457689282212698,5.0,5.0,25056,9,2020-01-31,0,US-Mississippi,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,1.9628416473314971,10.862078385199325,2020-01-31
6,6.0,7.0,8.0,14.0,4.9967800912194695,4.99567376110903,0.12543240061708,0.254766120802454,1.43913756866003,3.46627957597369,6.932759873461849,14.946795778048502,18.4189804498259,5.0,5.0,25057,10,2020-02-01,0,US-Mississippi,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,2.168481024795029,11.238310875681572,2020-02-01
7,7.0,8.0,9.0,15.0,5.00665510298273,5.008636869565231,0.125292714243388,0.256215763939048,1.4375100997548702,3.4668626074502997,6.93951454804054,14.992050448045301,18.4756598685455,5.0,5.0,25058,11,2020-02-02,0,US-Mississippi,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,2.3956644496966586,11.627575023814842,2020-02-02
8,8.0,9.0,10.0,16.0,4.99476514694574,4.99162950251661,0.12568113552721302,0.256770649513801,1.4368127188368502,3.4662061356420804,6.92169142388561,14.954076114787,18.4143147636428,5.0,5.0,25059,12,2020-02-03,0,US-Mississippi,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,2.6466490091066768,12.030322210342238,2020-02-03
9,9.0,10.0,11.0,17.0,5.001204715455231,5.01064286263658,0.126935063294612,0.255611702720638,1.4333737358752299,3.46093221822874,6.93014351202289,14.9952593157021,18.4689372226648,5.0,5.0,25060,13,2020-02-04,0,US-Mississippi,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,2.923928256435208,12.447019450593091,2020-02-04
10,10.0,11.0,12.0,18.0,5.00864984716114,5.00985395925181,0.127534507473705,0.257764434950331,1.44363245564728,3.47019927957001,6.9421244621325,15.0104257297791,18.4624730789702,5.0,5.0,25061,14,2020-02-05,0,US-Mississippi,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,3.2302569851020357,12.87814993602198,2020-02-05
11,11.0,12.0,13.0,19.0,4.99967208647925,5.0080074445539005,0.12643912889180803,0.255708333074036,1.4398952382338,3.46414002260023,6.9246191695689205,14.977832971986999,18.4722774478868,5.0,5.0,25062,15,2020-02-06,0,US-Mississippi,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,3.5686785976486637,13.324213594505187,2020-02-06
12,12.0,13.0,14.0,20.0,4.9938039134474295,4.99167103870586,0.127696028414944,0.25771502819756303,1.43931627846122,3.4605983980876296,6.91986869613572,14.9585942471618,18.438192997728898,5.0,5.0,25063,16,2020-02-07,0,US-Mississippi,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,3.9425553422070374,13.785727670044244,2020-02-07
13,13.0,14.0,15.0,21.0,5.00214638601002,4.99850226560989,0.126289594179987,0.255771576662234,1.43739379917894,3.46772322865076,6.940227297462161,14.972412261743901,18.411439464018603,5.0,5.0,25064,17,2020-02-08,0,US-Mississippi,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,4.355601716726953,14.263227322548882,2020-02-08
14,14.0,15.0,16.0,22.0,5.00341216165214,4.99855475850975,0.12626332699119303,0.255132640270232,1.44169996727273,3.47352655430057,6.9374633494057205,14.982745993573598,18.455758505420302,5.0,5.0,25065,18,2020-02-09,0,US-Mississippi,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,4.811921372835994,14.757266248394707,2020-02-09
15,15.0,16.0,17.0,23.0,5.00575989095712,5.007053967097169,0.127340773188761,0.256992598641253,1.44367672944126,3.4672377646912795,6.94387113248912,14.9999192639516,18.487339060639,5.0,5.0,25066,19,2020-02-10,0,US-Mississippi,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,5.3160478859751015,15.268417322475386,2020-02-10
16,16.0,17.0,18.0,24.0,5.008962785467809,5.00453692374183,0.127292490114893,0.257195878604957,1.4437110943689497,3.4734837245948,6.941406601719309,15.020858581779,18.476047716194802,5.0,5.0,25067,20,2020-02-11,0,US-Mississippi,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,5.872989796864573,15.797273262493706,2020-02-11
17,17.0,18.0,19.0,25.0,4.99526147498787,4.99286750253861,0.1263205590573,0.255936415576355,1.4380942968363701,3.46332029430859,6.923067771205549,14.9639782943284,18.458781765334102,5.0,5.0,25068,21,2020-02-12,0,US-Mississippi,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,6.488280371791388,16.34444731626183,2020-02-12
18,18.0,19.0,20.0,26.0,4.997237684605981,4.99707422590457,0.126460372261008,0.256249407418618,1.4377988351982098,3.46504254727163,6.91849939914303,14.9679090968784,18.424973860909,5.0,5.0,25069,22,2020-02-13,0,US-Mississippi,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,7.168032576090674,16.910573972807796,2020-02-13
19,19.0,20.0,21.0,27.0,5.00377586914753,4.99691565852283,0.127033207498947,0.25689066020260004,1.4427856006484,3.4720693591650296,6.94192314820043,14.9665760700781,18.426575454452,5.0,5.0,25070,23,2020-02-14,0,US-Mississippi,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,7.918999806987548,17.496309698112732,2020-02-14
20,20.0,21.0,22.0,28.0,5.003398359873231,5.01048516765185,0.12738202914509,0.25741686812710995,1.4407989111105701,3.4648710039416897,6.93260274150087,14.980353144371099,18.4847466830815,5.0,5.0,25071,24,2020-02-15,0,US-Mississippi,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,8.748642989185484,18.10233369633201,2020-02-15
21,21.0,22.0,23.0,29.0,5.0078003484766205,5.0006350556212595,0.127441691166369,0.257608685578423,1.44239606955701,3.47580731847863,6.941528356678081,14.988037526333198,18.4545598558086,5.0,5.0,25072,25,2020-02-16,0,US-Mississippi,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,9.665204699801633,18.729348697383003,2020-02-16
22,22.0,23.0,24.0,30.0,5.0095185559971105,5.016555298689919,0.12781610455280698,0.259443267619659,1.44062510059889,3.4687636693136503,6.9373533267364005,15.029019197858501,18.5016663124737,5.0,5.0,25073,26,2020-02-17,0,US-Mississippi,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,10.677791059086854,19.378081771812703,2020-02-17
23,23.0,24.0,25.0,31.0,5.0058514998542005,5.00032977936121,0.12782288970830902,0.25810000342361605,1.4389673426069498,3.47445355446442,6.9435926093989195,14.985312860099402,18.429916849818,5.0,5.0,25074,27,2020-02-18,0,US-Mississippi,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,11.796462200521743,20.049285173890173,2020-02-18
24,24.0,25.0,26.0,32.0,5.00101830207054,4.998484676534349,0.12700862849544,0.25744089225953604,1.4397639123150199,3.47057937978842,6.93427981122141,14.9988549432219,18.4569123419702,5.0,5.0,25075,28,2020-02-19,0,US-Mississippi,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,13.03233221911712,20.743737213901202,2020-02-19
25,25.0,26.0,27.0,33.0,5.00118798020386,5.00074887695897,0.12551001601298598,0.25562615339692896,1.43622063584256,3.46502942505807,6.9376367286179805,14.9590064414439,18.435028953354,5.0,5.0,25076,29,2020-02-20,0,US-Mississippi,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,14.397679590913821,21.4622431606572,2020-02-20
26,26.0,27.0,28.0,34.0,4.9935122809937,4.99019874225358,0.12713974955661,0.25795109472402,1.4358158742376101,3.4611159831825,6.91828258875259,14.967612513831,18.4296453330946,5.0,5.0,25077,30,2020-02-21,0,US-Mississippi,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,15.906069160709238,22.205636175264072,2020-02-21
27,27.0,28.0,29.0,35.0,5.01001024536895,5.012745803725401,0.12426154247089999,0.2540707200218,1.43626314448957,3.46629482634078,6.94700049552935,15.0247514127457,18.528842965905604,5.0,5.0,25078,31,2020-02-22,0,US-Mississippi,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,17.572486909969328,22.974778277234755,2020-02-22
28,28.0,29.0,30.0,36.0,4.993434208351331,4.9914889254764,0.125718721543437,0.25668427372193603,1.43782660125624,3.4635959558921896,6.92007131336759,14.9644344850161,18.4087293095222,5.0,5.0,25079,32,2020-02-23,0,US-Mississippi,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,19.413488843856786,23.770561344064713,2020-02-23
29,29.0,30.0,31.0,37.0,5.00221199950957,5.00194490301165,0.127135206459324,0.258082875711965,1.4372363673726498,3.46488184025088,6.93408186065798,14.981249209970002,18.4501137252131,5.0,5.0,25080,33,2020-02-24,0,US-Mississippi,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,21.44736547658123,24.59390814543054,2020-02-24
30,30.0,31.0,32.0,38.0,5.00748246552067,5.0149174393272,0.12580627070730302,0.256178530070493,1.4397419068150201,3.46844115492863,6.93678754634664,15.000304809183099,18.4890852219383,5.0,5.0,25081,34,2020-02-25,0,US-Mississippi,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,23.69432354924746,25.445773413209768,2020-02-25
31,31.0,32.0,33.0,39.0,5.00436295759052,5.0050580689382596,0.126263400695696,0.25740711529737303,1.4400173822690001,3.46509084546982,6.94309737561574,14.9881395740692,18.448587966640197,5.0,5.0,25082,35,2020-02-26,0,US-Mississippi,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,26.176686785584398,26.3271449485638,2020-02-26
32,32.0,33.0,34.0,40.0,5.00892932406343,4.99837184453944,0.127156328781108,0.257784926600223,1.44060317022789,3.4713859999047703,6.950822033351231,14.9845804050757,18.430855040795397,5.0,5.0,25083,36,2020-02-27,0,US-Mississippi,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,28.91911768008043,27.239044767366618,2020-02-27
33,33.0,34.0,35.0,41.0,5.0019517252431696,5.00575583217047,0.126819611268477,0.25676234686201105,1.4368469667922499,3.46502787834472,6.93656279262954,14.990534638380302,18.4505700944074,5.0,5.0,25084,37,2020-02-28,0,US-Mississippi,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,31.94886252200957,28.182530285308385,2020-02-28
34,34.0,35.0,36.0,42.0,5.00332705912807,4.99678767600879,0.127271914891544,0.257117959574351,1.4413118334644899,3.46343551691292,6.94345018346026,14.9884545493147,18.4305796134252,5.0,5.0,25085,38,2020-02-29,0,US-Mississippi,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,35.29602208968325,29.158695544047532,2020-02-29
35,35.0,36.0,37.0,43.0,5.00097915391441,5.01173176077514,0.12523737668728502,0.255171026853348,1.4363445600984799,3.45989159480959,6.9299579603881005,15.0213705449897,18.4598773074498,5.0,5.0,25086,39,2020-03-01,0,US-Mississippi,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,38.99385070429877,30.168672479833504,2020-03-01
36,36.0,37.0,38.0,44.0,5.00058111642417,5.004995533489019,0.127056099306647,0.256769825879058,1.4375487255439698,3.46744321235434,6.92477850607626,14.982413185873598,18.4619627255501,5.0,5.0,25087,40,2020-03-02,0,US-Mississippi,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,43.079086614510544,31.213632236071053,2020-03-02
37,37.0,38.0,39.0,45.0,5.00012232407348,5.0014868278181,0.126819372426879,0.25794303463149,1.4380578722248,3.45936557001628,6.9325130429600295,14.982879382708399,18.443604514444,5.0,5.0,25088,41,2020-03-03,0,US-Mississippi,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,47.592316994123195,32.294786521348165,2020-03-03
38,38.0,39.0,40.0,46.0,4.99879192364274,5.0021319094982895,0.12749528364943902,0.255765505832828,1.4391667626656002,3.46468249343269,6.92623110032679,15.0017104994291,18.469578947821898,5.0,5.0,25089,42,2020-03-04,0,US-Mississippi,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,52.578381179190686,33.413389014502265,2020-03-04
39,39.0,40.0,41.0,47.0,4.9905972632561,4.9889840445207,0.12576131767379597,0.255257128525565,1.435297316112,3.46244727407092,6.9167950154214,14.9501878694099,18.4116055198439,5.0,5.0,25090,43,2020-03-05,0,US-Mississippi,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,58.086816150716935,34.57073681835424,2020-03-05
