"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00185335486484,4.9998497000506,0.127236866572618,0.25697296951922,1.44080507367401,3.46854126147938,6.93521552848709,14.9848923361216,18.4340283952381
"2",3,9,5.00080929282437,5.0054246469538,0.126791002909748,0.256077989732397,1.43621317849761,3.46845252099654,6.92352786223471,14.9955291380077,18.4646692000469
"3",4,10,4.9945745513411,5.00444426526226,0.12542189799061,0.254252860053585,1.43106423347235,3.455932267327,6.92343517663125,14.9610209158507,18.4466299415269
"4",5,11,4.99538772750208,4.99852640111987,0.126742268677991,0.256592544518151,1.43195302095462,3.46563725691366,6.92262681502885,14.9518463181685,18.4343744091464
"5",6,12,5.00238190983969,5.00985912641826,0.126488842688019,0.255210522274254,1.44102672915329,3.45803037947517,6.93530466248322,14.985939888575,18.4790724392335
"6",7,13,5.00128264435159,5.00026885253513,0.126346083350647,0.257036336277585,1.44038333297194,3.46505516177932,6.93403842923911,14.979289849185,18.4377535948713
"7",8,14,4.99401727564613,4.9943638855307,0.124898165638216,0.257093837789052,1.43533879336276,3.46252232538926,6.9180716872507,14.9512387418962,18.4236314999488
"8",9,15,4.9988310644958,4.99659994656196,0.126000573495422,0.257931659759551,1.44002320768573,3.46682905644972,6.92704185300873,14.9844346403541,18.4520933421291
"9",10,16,5.00078896781181,5.00015688089238,0.125588436441397,0.254812898926698,1.43677236969061,3.46057870973154,6.93030357737297,14.996105210994,18.4684124995639
"10",11,17,5.00644361300322,5.00188455439353,0.128196675819745,0.259223248903685,1.44697996500435,3.47175197193969,6.93419036742452,15.0087982894319,18.4635264923879
"11",12,18,4.9983771492285,4.99821749649509,0.126187321945519,0.256136732939259,1.43557753789949,3.46328858770899,6.93183567407075,14.9490744014803,18.4193708103698
"12",13,19,5.00195460506404,5.00037311311673,0.125859892225652,0.25605321253383,1.43381111331517,3.46880538191164,6.9345235749761,14.9779963208201,18.4322628777093
"13",14,20,5.0057808066845,5.00379617160354,0.125031779420789,0.254472273973777,1.43729430314742,3.46965266923137,6.94449440966169,15.0031823053297,18.490559042118
"14",15,21,5.00473018952852,5.00608468063794,0.127247001074781,0.256792398039117,1.4410375967248,3.47136418657572,6.92758351050475,15.0033260741162,18.4890362197288
"15",16,22,5.00210274119277,5.0074948990529,0.125714007339766,0.25586646132359,1.43598414327677,3.4681364013354,6.93361402003692,14.9812032244553,18.508899169896
"16",17,23,4.99943371000904,4.9916751102186,0.127325114679153,0.256884900851293,1.43474835146795,3.47099331662838,6.93566183430035,14.972742929872,18.4173707140307
"17",18,24,5.00003084244162,5.00218221722161,0.128229988583676,0.256666966873737,1.43707607121405,3.46855071529572,6.92956623260028,14.9893571746428,18.4393354087932
"18",19,25,4.99687134605534,4.98932089896143,0.124773759070902,0.254511788393925,1.4390807093859,3.46412680666161,6.93638866331986,14.9676235327024,18.412551664784
"19",20,26,5.01668356454293,5.01603237968784,0.127282412992603,0.258042692177704,1.44488667405261,3.47011079002641,6.96072430121419,15.0133582301725,18.4864829086518
"20",21,27,4.99872155730031,4.99399835671905,0.125714789185044,0.255796380580463,1.44037919130367,3.4688743089157,6.92092183755576,14.9899775060688,18.4175583152822
"21",22,28,4.98913597298278,4.99095514481395,0.125492463286607,0.256226144807613,1.43460529171727,3.46005093760219,6.91272690936387,14.9497004692129,18.4100152263686
"22",23,29,4.99372689186272,5.00675831946799,0.125375427843727,0.25392147751105,1.43395014764719,3.4575966756493,6.91750603408024,14.9568751757009,18.435409258288
"23",24,30,5.00522740509887,4.99693315063098,0.126835978427464,0.257128942433782,1.44268935457509,3.47073222267714,6.94680153229366,14.9886089107326,18.4160383342755
"24",25,31,4.99814100235709,4.9890433616222,0.126579437751254,0.258177563538671,1.44176545240248,3.47067691656911,6.92780715807608,14.9645924993022,18.4401142575893
"25",26,32,4.99832508749868,4.99772385095325,0.126580269089015,0.256059354174745,1.43716702873101,3.46716587592968,6.92277136561679,14.9976440340283,18.4671476775034
"26",27,33,4.99928319169707,5.00287964125472,0.126362488612596,0.255619292918522,1.43549750172612,3.46595414997798,6.92517875140434,14.9998152406435,18.4390484923629
"27",28,34,5.00054836090039,4.99391623555733,0.124896199178206,0.254617244263424,1.4416439632328,3.46848277380758,6.94122320469729,14.9674014123582,18.4527144146945
"28",29,35,4.99506208804016,4.99981399370757,0.124979890839394,0.254001785206043,1.43362182646823,3.46018681268452,6.92492312092341,14.9850860288655,18.4230510594353
"29",30,36,5.00379913997726,5.00829802384975,0.125958594005893,0.255889950871292,1.43683120056647,3.46583044086595,6.93859470104118,15.0021874191752,18.4782610686742
"30",31,37,5.00565081474706,5.00000219979226,0.126467506002645,0.257573324319837,1.44241416567677,3.46806947929239,6.94783236066877,14.9971316714845,18.435302447577
"31",32,38,5.00698420690986,5.00686605750872,0.12675951874405,0.256565626603557,1.44528450463273,3.46873431943694,6.9464937282336,14.9823909404337,18.493428760618
"32",33,39,5.00081794643521,5.00516266584607,0.125959666018174,0.256377276410574,1.43795676243425,3.46437874504311,6.93243384813199,14.9788476615254,18.4571131641771
"33",34,40,4.99637259525788,5.00090189004217,0.126742037483836,0.256578878436359,1.43612792834337,3.45754688909015,6.92529455242369,14.9582151165781,18.3850554690254
"34",35,41,4.99837980357539,4.99939002828977,0.12591432606492,0.255854822224455,1.44094176954161,3.46474594146293,6.92296874962389,14.9857972025689,18.4346118241448
"35",36,42,4.99145536780847,4.99819959643808,0.125613143759598,0.254971287183863,1.43537651056255,3.45820683943018,6.91577657741647,14.9663148611893,18.4403635726238
"36",37,43,5.00626417607925,5.0040490469797,0.126585772866329,0.254327922668661,1.43996704278565,3.47367303817359,6.94783756045987,15.0074067278248,18.4533036320449
"37",38,44,4.99786165758633,4.99867439381052,0.127012014731613,0.257496642363527,1.43746602618792,3.46340283032547,6.92693983822073,14.9667846207602,18.4724044080057
"38",39,45,10.0140841291856,7.0780730793278,1.20932000851428,1.77122521910886,4.8145953926607,8.40714146230295,13.4919243312006,23.7674208480187,27.8819617364436
"39",40,46,13.7253209051227,8.38838718138586,2.41914564241942,3.30603279298361,7.54518129166925,12.0867326801008,18.13078907526,29.7335793326123,34.2957053524307
"40",41,47,18.8575429062153,10.7908894706119,3.30681795447483,4.53625535741895,10.8089638541781,17.1550292711406,25.0033298587404,39.047414175518,44.3883539566859
"41",42,48,22.0503944238218,13.9121583085525,3.14027660008308,4.27624069158862,11.1735072615741,19.6606135333571,30.2153492201937,48.2964309567191,54.8524150688359
"42",43,49,14.3134020475914,11.2483158495847,1.74082860012894,2.32731202851907,5.98320148710093,11.26295752277,19.4280709655853,36.9953532296386,43.7522497268244
"43",44,50,21.2761401245808,17.7845932251688,3.67844774226417,4.45290299109557,9.13105116518184,16.1642835203821,27.1382656925942,56.7077419735573,71.2302702997217
"44",45,51,12.1013531532829,10.2050949269203,1.98554299054889,2.58751779365195,5.65515035879005,9.46783924700601,15.1277244384282,30.350797852592,38.6348046330259
"45",46,52,10.0265296091642,7.23125455101402,2.12581952435141,2.55731398335744,5.07818771487546,8.36148852769734,12.8292710948151,23.0127035721179,28.0446537649742
"46",47,53,5.86106514459479,3.60554855964694,1.4765735829543,1.76980573142182,3.24804127931802,5.06538807588705,7.5390214096353,12.6876782966814,14.8980465396566
"47",48,54,4.88798856723348,2.5480766023781,1.60770588299892,1.82835226222152,2.97760575652165,4.37151973273028,6.20869268258677,9.75115993239663,11.1836994412461
"48",49,55,4.71619905122282,2.04589921074601,1.868097769332,2.10509978614883,3.17920951777676,4.3537283067282,5.85962123959464,8.56913235139755,9.63181356542045
"49",50,56,4.69670621878274,1.72534310785724,1.99966627425629,2.28352835464808,3.41446656673537,4.48466659543178,5.75442030432465,7.8223937031366,8.57644250308198
"50",51,57,4.12815661384232,1.37482189998385,1.75489741619562,2.0224533879159,3.11192369550882,4.04658022411142,5.04404249165697,6.50989781363415,6.99152459976495
"51",52,58,4.07604924219952,1.28977207594134,1.79542671484677,2.03724530949086,3.0992724152727,4.04530441326955,4.98991940564897,6.25321497249448,6.63049417490879
"52",53,59,3.72058066738488,1.15580819168211,1.67308230266819,1.89184483121998,2.83505364512766,3.69883261041533,4.55725746541139,5.65612622993293,5.97152843856525
"53",54,60,4.14408248319598,1.25417218452439,1.94922293970244,2.17545513664864,3.17798154859813,4.1088286676551,5.05878321804818,6.25427392491614,6.59556843629493
"54",55,61,4.32385856570403,1.29542395371337,1.99994529925697,2.26533262691404,3.35048413710257,4.29511098546434,5.25588760997469,6.48967946957069,6.86431772902539
"55",56,62,3.78178435417076,1.14192310701965,1.68886262754202,1.92617549396095,2.9293538989571,3.78032722138651,4.60686454983494,5.6566827090717,5.97280309863563
"56",57,63,3.45567630466189,1.03723466639704,1.60196225156425,1.78906941354082,2.65714151237994,3.45303853809554,4.21992731491027,5.1642363654803,5.43730764155922
"57",58,64,2.51548431446508,0.735915793007936,1.23446683343664,1.36223469179696,1.94296766169851,2.49756976797706,3.0552018254974,3.75049815350318,3.94941827982832
"58",59,65,2.84227933244012,0.753105314542389,1.59926245797529,1.70134579570885,2.24521848765486,2.79962955188325,3.39127748564547,4.13611315496156,4.35692101140916
"59",60,66,2.51519714774618,0.599111670068853,1.47088634952261,1.59191229726637,2.06291962467877,2.48496773293265,2.94511898914389,3.53200827268565,3.70680878378744
"60",61,67,1.84193986284678,0.397006958938382,1.11247828994823,1.20068577384827,1.54886716718266,1.83690294887376,2.13004749390144,2.49420061150628,2.59978954504671
"61",62,68,1.64521005267087,0.304763162814114,1.10728120502053,1.15802855620451,1.4100348495346,1.64092240948316,1.87339382724172,2.14834618513892,2.22231806560373
"62",63,69,1.43930080508219,0.222081805213987,1.05221164839719,1.09195861876883,1.26705729970087,1.43135910843737,1.60555509598997,1.81029430346728,1.8639461842244
"63",64,70,1.19500604665963,0.150536267414501,0.933464556584096,0.962620158765131,1.07928076637881,1.18752049596257,1.30508147756351,1.45032000873551,1.49061832996049
"64",65,71,1.31990790759791,0.126903122369952,1.09850698079442,1.12626229529227,1.22475227594031,1.31091289402982,1.40998000349733,1.5388062592642,1.57533461234678
"65",66,72,1.51659187968884,0.117304514389418,1.30072928059125,1.33138142904244,1.43252503484072,1.51213700674578,1.59767718220655,1.71535043388762,1.75100492892493
"66",67,73,1.27314890741426,0.10097148558056,1.06375099290734,1.10781717999707,1.21015396775431,1.27555173626403,1.34055844083053,1.43278291747793,1.46190764074856
"67",68,74,1.51972335304756,0.109868725174553,1.28870108558777,1.32616245007615,1.44944277788518,1.52455411237176,1.5952215386891,1.69306201472266,1.72345292103786
"68",69,75,1.52351288728392,0.121885351761356,1.24754945147332,1.30194473094726,1.45361725989096,1.53694529325511,1.60729615788557,1.6995106164104,1.72829819786779
"69",70,76,1.51988277553043,0.136192583045031,1.20906445738818,1.26546415398355,1.43822256929638,1.53872708245899,1.61784587529314,1.71154868067782,1.73964019059528
"70",71,77,1.6604783327331,0.159654172222869,1.31220405274909,1.3679534071709,1.55790233318184,1.67974610418783,1.77774678707257,1.89062787700835,1.92423237013116
"71",72,78,1.40627658341005,0.148650488565083,1.08304477222366,1.1378314004635,1.31202881100955,1.42239168763001,1.51392632125854,1.62245370605174,1.65502763806776
"72",73,79,0.963472468007267,0.101493482181045,0.762034098669045,0.787230666891506,0.891703561376429,0.969863481663307,1.03795625080213,1.12080257205229,1.1456583824699
"73",74,80,0.968284731146538,0.0831075349922849,0.817222334504786,0.837460955673019,0.906690403030151,0.96546973300335,1.02787381712479,1.10746894594921,1.13107359842361
"74",75,81,0.950166471737474,0.0629792255584647,0.831703619663023,0.849566214839432,0.906606128533601,0.948214815633074,0.992289569715762,1.05702442525935,1.07747650578122
"75",76,82,0.72933569920112,0.0449680216154422,0.64161081894038,0.655788254153324,0.69905596138927,0.729165445885754,0.759393594178858,0.803730524664875,0.818133804630287
"76",77,83,0.91163777630572,0.0648603586571354,0.799205177907844,0.817507251263919,0.870879836711437,0.907470970219558,0.94580166518857,1.01553502542511,1.05209003730622
"77",78,84,0.951293720808364,0.0668145411886729,0.824194940572818,0.845118079199427,0.906338571733244,0.949050322166311,0.994548193081482,1.06513873886289,1.08825134886848
"78",79,85,0.969531847757822,0.0636611656635391,0.842124360396076,0.863571068053324,0.927215363514889,0.970314075266211,1.01284346916958,1.07277466909551,1.09189837637693
"79",80,86,1.14035137344165,0.0626206844467071,1.01442908787065,1.03563470550846,1.0992415180359,1.14153479969428,1.18265061365424,1.24114077669385,1.26024565964432
"80",81,87,1.90257031870129,0.0782325410463022,1.74612601627235,1.77415785192314,1.85206491786993,1.90296028519167,1.9537802303569,2.02937952431213,2.05592640450538
"81",82,88,1.96462599307164,0.152468209422891,1.52798800238555,1.67620413479173,1.92574867787234,1.99105293154554,2.04814698029894,2.13408478267497,2.16558545042735
"82",83,89,2.32533938423941,0.27098217774408,1.60614367438559,1.74563185496775,2.21495119073419,2.39907150884797,2.50320295119866,2.63628007664363,2.68336780031464
"83",84,90,2.0398619974245,0.324267717107736,1.28605175349048,1.4073984709099,1.84279933587601,2.10824212929424,2.27656824914924,2.46771399064493,2.52020136827431
"84",85,91,1.90968674718033,0.347930293502927,1.22163821322408,1.29721609394818,1.65528803034492,1.94524685198707,2.16554687682623,2.44615711505097,2.51739866271299
"85",86,92,2.11538912435773,0.388308265617913,1.4284486771088,1.49461478852543,1.82026801891328,2.11815996643312,2.38591430287093,2.76790584295379,2.89414645239464
