,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99921928933934,5.00620208439713,0.12718120583778098,0.256341533947341,1.4377474231326597,3.46194242791934,6.921887250384411,14.9983507230441,18.4943424901606,5.0,5.0,47132,54922,,,,,0,0,Slovenia,,,,,,2020-01-17,0,0,-62,-87,-19.93156856932417,-19.93156856932417,,460.48679508958725,65.08046161646206,2020-01-17
1,1.0,2.0,3.0,9.0,5.00667630787541,5.0049891241245,0.127690449695804,0.25948802801436,1.44141313676,3.4696303749561803,6.93998624206831,14.987244029620099,18.476064100656103,5.0,5.0,47133,54923,,,,,0,0,Slovenia,,,,,,2020-01-18,0,0,-61,-86,-19.93156856932417,-19.93156856932417,,464.29565920898386,65.27713030107557,2020-01-18
2,2.0,3.0,4.0,10.0,5.00394517005774,5.014114516301889,0.126755264429761,0.258111656117354,1.4414675275137099,3.46295980534067,6.93585142268278,15.005330524263501,18.4523418790832,5.0,5.0,47134,54924,,,,,0,0,Slovenia,,,,,,2020-01-19,0,0,-60,-85,-19.93156856932417,-19.93156856932417,,468.1360279144718,65.47439330494473,2020-01-19
3,3.0,4.0,5.0,11.0,5.0057481851963095,5.0104275806041105,0.125889758043494,0.255840743413369,1.4384931084864598,3.46636524363276,6.937169216029191,15.032412860074901,18.4867017954153,5.0,5.0,47135,54925,,,,,0,0,Slovenia,,,,,,2020-01-20,0,0,-59,-84,-19.93156856932417,-19.93156856932417,,472.0081617926505,65.67225242406153,2020-01-20
4,4.0,5.0,6.0,12.0,5.00132949742974,5.010573907109269,0.127083892615539,0.257404792968973,1.43748313037654,3.4598399061683702,6.921413014333429,14.992781320274501,18.4773742764641,5.0,5.0,47136,54926,,,,,0,0,Slovenia,,,,,,2020-01-21,0,0,-58,-83,-19.93156856932417,-19.93156856932417,,475.91232358552963,65.87070945984533,2020-01-21
5,5.0,6.0,7.0,13.0,5.00011064438213,5.00449894040824,0.126885882780778,0.25627518938321603,1.4348259421798402,3.46261715369763,6.93072561752946,14.979588629177401,18.4320675548976,5.0,5.0,47137,54927,,,,,0,0,Slovenia,,,,,,2020-01-22,0,0,-57,-82,-19.93156856932417,-19.93156856932417,,479.84877820836135,66.06976621915918,2020-01-22
6,6.0,7.0,8.0,14.0,5.00148492464666,5.01299140329923,0.12708243604584502,0.25695033879035195,1.4356446302563999,3.46396048465361,6.9264310917491505,14.9895889085779,18.5047298639561,5.0,5.0,47138,54928,,,,,0,0,Slovenia,,,,,,2020-01-23,0,0,-56,-81,-19.93156856932417,-19.93156856932417,,483.817792767614,66.2694245143265,2020-01-23
7,7.0,8.0,9.0,15.0,4.99618390250207,4.99338764629855,0.12696443075561,0.256011594404868,1.4380783482915198,3.4655012402118794,6.9285065209789805,14.9739277962873,18.440817269724,5.0,5.0,47139,54929,,,,,0,0,Slovenia,,,,,,2020-01-24,0,0,-55,-80,-19.93156856932417,-19.93156856932417,,487.819636579095,66.46968616314719,2020-01-24
8,8.0,9.0,10.0,16.0,5.01209159941355,5.024514673537491,0.127392366326152,0.25693704131644896,1.4422602418834098,3.47160894850433,6.9381335118535,15.0278254086711,18.520767786418602,5.0,5.0,47140,54930,,,,,0,0,Slovenia,,,,,,2020-01-25,0,0,-54,-79,-19.93156856932417,-19.93156856932417,,491.85458118622915,66.67055298891461,2020-01-25
9,9.0,10.0,11.0,17.0,4.9996935581918205,5.01015179410187,0.126685049928435,0.25618436756996105,1.4371723555094702,3.4583043777551,6.922410948434781,15.013791854934,18.458876034503,5.0,5.0,47141,54931,,,,,0,0,Slovenia,,,,,,2020-01-26,0,0,-53,-78,-19.93156856932417,-19.93156856932417,,495.92290037847954,66.87202682043187,2020-01-26
