"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00276828502324,5.00283748353334,0.126242453712395,0.256409287779319,1.43849944271797,3.46746060916461,6.93915579824836,14.9609475785599,18.4417726581369
"2",3,9,4.99552809579507,5.00084265272654,0.126659970820953,0.254300765100443,1.43312271856091,3.45184989565819,6.92781259027651,15.0056983990086,18.4499625904591
"3",4,10,4.99716999927657,4.98954813174103,0.126823646010217,0.256312421265892,1.43892805801332,3.46680200562149,6.9300955911836,14.9774652084731,18.4236419038269
"4",5,11,5.00382050182257,5.00998355563321,0.127664046812918,0.25745061485014,1.43883731730957,3.46445031466992,6.9320761372231,14.9864299656696,18.5125510898843
"5",6,12,5.01090307156219,5.00832230346129,0.127398832371612,0.257880382544104,1.44518424957329,3.4757250036864,6.93921075531989,15.0175873723883,18.4737010251642
"6",7,13,4.9955988206389,5.0023046389175,0.126737421206392,0.256376948421878,1.43838294941408,3.45926256320098,6.91999250154647,14.9914073155982,18.4570702771013
"7",8,14,4.99550255278787,4.98888657111637,0.126738027735651,0.256207495554019,1.43993085752211,3.46657659596536,6.93174066299752,14.9364433473572,18.4147079359146
"8",9,15,5.00113886938753,5.00672988416104,0.12683204775275,0.256487869171703,1.43929276659701,3.46363580344692,6.93179282104312,14.9858159432293,18.4613611603468
"9",10,16,5.00343891943674,5.00530264723914,0.125832116888625,0.256351246104891,1.43941074776961,3.4684471570631,6.93298956008547,14.9731832126027,18.4409097510436
"10",11,17,5.0005195305075,5.00196671107211,0.125855411738486,0.254314514300858,1.43664449376624,3.46124387348683,6.93958463145184,14.9724397925549,18.4494214296481
"11",12,18,4.9981753427164,4.99821242614365,0.126656124561959,0.257185338148616,1.43776473950935,3.46611731517287,6.92718264362247,14.9651929821128,18.4181283528682
"12",13,19,4.99911886788926,4.9929840344191,0.128049797339743,0.259045597141409,1.44090041653625,3.4656912695472,6.9251419193656,14.9595400800002,18.4187307686354
"13",14,20,5.00197076819239,4.99046045170283,0.126827774831928,0.256646909611104,1.44411471901735,3.47405203259662,6.9412681070407,14.966578693306,18.4053456738567
"14",15,21,5.00084795001073,4.99883186136251,0.127535696481911,0.256614887395796,1.43707250222505,3.4672126075022,6.93378328775386,14.9893517101117,18.4571171326812
"15",16,22,4.99126618624999,4.99494555276395,0.125558877301888,0.254048577176818,1.43272118974064,3.45584670681193,6.92304900295974,14.9537687531477,18.3876821756434
"16",17,23,5.0037600549424,5.00425241912963,0.127312889190902,0.256838027028643,1.43648260014506,3.46534409541399,6.94304768860307,15.0020350212871,18.4749917588979
"17",18,24,4.99839715144263,5.00445951773705,0.125364794415264,0.253996719734489,1.43701392056125,3.46637093378387,6.92985175918455,14.9668727445322,18.4722316313956
"18",19,25,4.99868535637411,4.99636525197512,0.126549110384701,0.256805466995879,1.4408974425888,3.46774839404639,6.9251054080077,14.990551038763,18.4450261998409
"19",20,26,4.99213278080228,4.99544767456685,0.127138096723572,0.256660453879476,1.43511420947398,3.46232474477777,6.91872702353048,14.958938406009,18.441555132342
"20",21,27,5.00123676964955,5.00255567112426,0.127265590073432,0.259078623782451,1.4434376120847,3.46856417434233,6.9248963082142,14.9986517384648,18.4562407787452
"21",22,28,5.00413300846372,5.00930642914852,0.125620652198972,0.254655569020913,1.43628618808602,3.46946524287172,6.93626140949678,14.997574868826,18.4796925350004
"22",23,29,4.99078885558423,4.99032097506393,0.126426849805048,0.256057000853695,1.43729293937752,3.46437079454043,6.92105375637562,14.928740453739,18.4070038930651
"23",24,30,5.00448882560074,5.00891613359476,0.127544807531831,0.258928903956704,1.43937363517949,3.46616911856935,6.93514668276186,15.0099588209177,18.4664047635268
"24",25,31,5.00868880699729,5.00183558720526,0.12714071959146,0.25771533599427,1.44331559420833,3.47430026547429,6.93809418757698,15.0057519618887,18.4687183408454
"25",26,32,5.00535789583301,5.00753640476141,0.127335402673616,0.256719623535843,1.44006768572477,3.46942121332651,6.92566015043943,15.0149879234867,18.4973014825281
"26",27,33,4.9940216155185,5.00084741821395,0.126897377262914,0.256926823634082,1.43722019680612,3.45269093999416,6.9218926692761,14.9537345784979,18.4470336545693
"27",28,34,4.99737764439883,4.99292300830091,0.127881906041047,0.256168160622756,1.44079121808303,3.46556939393895,6.93082639906532,14.9443640329988,18.4572174558289
"28",29,35,5.01020513800358,5.01541822426933,0.125910516405344,0.256556063808555,1.44020005525417,3.47013823051932,6.94013627117583,15.0149125821841,18.4910477959301
"29",30,36,5.0071931824973,5.01032188103433,0.126442004756078,0.257559983624075,1.43955834211416,3.46658195047343,6.93651439305882,15.0147821887333,18.5274538709595
"30",31,37,5.0086391004966,5.01531183986892,0.126355689401712,0.25566036764353,1.43826105881826,3.46911561937733,6.94555117678653,14.999258122449,18.460257609851
"31",32,38,4.99624169518656,4.99772754032708,0.126324025032178,0.256238206425619,1.43657822491263,3.46502736846878,6.92035772511736,14.9818367507318,18.4396562533796
"32",33,39,4.99700934670981,5.00523604048051,0.126555294713562,0.257088506102587,1.4331651663242,3.45943048000735,6.92640138441764,14.9859298133874,18.4440445288577
"33",34,40,4.99394891437031,4.98904079834327,0.126465083761032,0.254944855312301,1.4324573876668,3.46467691917115,6.92997595299164,14.939187453275,18.430578655528
"34",35,41,4.99953888738336,4.99583767681843,0.126702154679638,0.25693859149125,1.43968435844884,3.4697274948458,6.92737686042965,14.9915038344256,18.4137393170334
"35",36,42,4.99362902032886,4.99497433053671,0.126060124982023,0.256123091597776,1.44007295907506,3.46626107892063,6.91587558301691,14.9814571863175,18.3974838791485
"36",37,43,5.00402200622881,5.00440604394958,0.127326676195851,0.257721712980723,1.43847571437573,3.46973682324714,6.92926650488428,14.9940258019786,18.4623514814864
"37",38,44,5.00396531873598,5.00534005728748,0.126602133946593,0.257213745070663,1.43863985032542,3.46418435802469,6.94374084988695,14.9973709139176,18.4599640525651
