,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1164,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1221,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1256,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1337,2020-04-04,4,0.0,Blekinge
1361,2020-04-05,1,0.0,Blekinge
1376,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1412,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1468,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1497,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1556,2020-04-14,1,1.0,Blekinge
1562,2020-04-15,0,0.0,Blekinge
1596,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1636,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1689,2020-04-20,1,0.0,Blekinge
1710,2020-04-21,4,0.0,Blekinge
1716,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1762,2020-04-24,7,0.0,Blekinge
1788,2020-04-25,0,0.0,Blekinge
1804,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1888,2020-04-29,6,0.0,Blekinge
1893,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1956,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
1994,2020-05-04,0,0.0,Blekinge
2017,2020-05-05,3,0.0,Blekinge
2040,2020-05-06,1,0.0,Blekinge
2064,2020-05-07,2,0.0,Blekinge
2079,2020-05-08,4,0.0,Blekinge
2111,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2140,2020-05-11,0,0.0,Blekinge
2167,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2237,2020-05-15,6,0.0,Blekinge
2246,2020-05-16,2,0.0,Blekinge
2286,2020-05-17,1,0.0,Blekinge
2294,2020-05-18,0,0.0,Blekinge
2325,2020-05-19,6,1.0,Blekinge
2351,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2389,2020-05-22,10,0.0,Blekinge
2410,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2465,2020-05-26,12,0.0,Blekinge
2503,2020-05-27,19,0.0,Blekinge
2522,2020-05-28,11,0.0,Blekinge
2532,2020-05-29,10,0.0,Blekinge
2565,2020-05-30,6,0.0,Blekinge
2587,2020-05-31,7,0.0,Blekinge
2610,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2657,2020-06-03,18,0.0,Blekinge
2671,2020-06-04,10,0.0,Blekinge
2700,2020-06-05,10,0.0,Blekinge
2724,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2759,2020-06-08,10,0.0,Blekinge
2772,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2819,2020-06-11,26,0.0,Blekinge
2852,2020-06-12,14,0.0,Blekinge
2875,2020-06-13,12,0.0,Blekinge
2883,2020-06-14,10,0.0,Blekinge
2906,2020-06-15,3,1.0,Blekinge
2932,2020-06-16,7,1.0,Blekinge
2968,2020-06-17,13,-1.0,Blekinge
2981,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3027,2020-06-20,4,0.0,Blekinge
3052,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3108,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3151,2020-06-26,3,0.0,Blekinge
3185,2020-06-27,3,-12.0,Blekinge
3208,2020-06-28,2,0.0,Blekinge
3233,2020-06-29,0,12.0,Blekinge
3235,2020-06-30,3,0.0,Blekinge
3268,2020-07-01,2,1.0,Blekinge
3291,2020-07-02,3,1.0,Blekinge
3317,2020-07-03,8,0.0,Blekinge
3342,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3375,2020-07-06,2,14.0,Blekinge
3405,2020-07-07,3,0.0,Blekinge
3412,2020-07-08,2,0.0,Blekinge
3445,2020-07-09,3,0.0,Blekinge
3462,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3518,2020-07-12,0,0.0,Blekinge
3538,2020-07-13,2,14.0,Blekinge
3552,2020-07-14,2,0.0,Blekinge
3564,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3624,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3699,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3742,2020-07-23,0,0.0,Blekinge
3776,2020-07-24,1,0.0,Blekinge
3792,2020-07-25,1,-14.0,Blekinge
3815,2020-07-26,0,0.0,Blekinge
3837,2020-07-27,1,14.0,Blekinge
3863,2020-07-28,4,0.0,Blekinge
3890,2020-07-29,1,0.0,Blekinge
3901,2020-07-30,2,-14.0,Blekinge
3918,2020-07-31,2,14.0,Blekinge
3950,2020-08-01,1,-14.0,Blekinge
3977,2020-08-02,0,0.0,Blekinge
4002,2020-08-03,1,15.0,Blekinge
4011,2020-08-04,9,0.0,Blekinge
4039,2020-08-05,2,0.0,Blekinge
4061,2020-08-06,7,0.0,Blekinge
4080,2020-08-07,9,0.0,Blekinge
4105,2020-08-08,4,-15.0,Blekinge
4120,2020-08-09,1,0.0,Blekinge
4141,2020-08-10,7,15.0,Blekinge
4171,2020-08-11,11,0.0,Blekinge
4196,2020-08-12,10,0.0,Blekinge
4203,2020-08-13,9,0.0,Blekinge
4237,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4268,2020-08-16,1,0.0,Blekinge
4306,2020-08-17,1,15.0,Blekinge
4312,2020-08-18,2,0.0,Blekinge
4351,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4403,2020-08-22,2,-16.0,Blekinge
4440,2020-08-23,0,0.0,Blekinge
4458,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4507,2020-08-26,4,0.0,Blekinge
4527,2020-08-27,1,0.0,Blekinge
4540,2020-08-28,6,0.0,Blekinge
4558,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4598,2020-08-31,0,16.0,Blekinge
4637,2020-09-01,1,0.0,Blekinge
4656,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4687,2020-09-04,1,0.0,Blekinge
4708,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4775,2020-09-08,3,0.0,Blekinge
4796,2020-09-09,1,0.0,Blekinge
4824,2020-09-10,0,0.0,Blekinge
4840,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4889,2020-09-13,0,0.0,Blekinge
4912,2020-09-14,1,0.0,Blekinge
4928,2020-09-15,4,17.0,Blekinge
4951,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5018,2020-09-19,3,-17.0,Blekinge
5038,2020-09-20,1,0.0,Blekinge
5079,2020-09-21,15,0.0,Blekinge
5101,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,17,0.0,Blekinge
5133,2020-09-24,4,0.0,Blekinge
5168,2020-09-25,20,0.0,Blekinge
5189,2020-09-26,1,-17.0,Blekinge
5213,2020-09-27,9,0.0,Blekinge
5232,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5277,2020-09-30,15,0.0,Blekinge
5299,2020-10-01,10,0.0,Blekinge
5318,2020-10-02,7,0.0,Blekinge
5343,2020-10-03,17,-17.0,Blekinge
5360,2020-10-04,4,0.0,Blekinge
5387,2020-10-05,2,0.0,Blekinge
5410,2020-10-06,14,17.0,Blekinge
5425,2020-10-07,1,0.0,Blekinge
5452,2020-10-08,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1306,2020-04-03,20,1.0,Dalarna
1336,2020-04-04,18,2.0,Dalarna
1360,2020-04-05,7,0.0,Dalarna
1379,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1414,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1554,2020-04-14,12,6.0,Dalarna
1563,2020-04-15,28,4.0,Dalarna
1600,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1629,2020-04-18,27,0.0,Dalarna
1667,2020-04-19,8,0.0,Dalarna
1688,2020-04-20,10,0.0,Dalarna
1708,2020-04-21,35,2.0,Dalarna
1717,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1776,2020-04-24,29,6.0,Dalarna
1787,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1887,2020-04-29,52,7.0,Dalarna
1894,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1955,2020-05-02,1,1.0,Dalarna
1974,2020-05-03,3,0.0,Dalarna
1995,2020-05-04,64,0.0,Dalarna
2016,2020-05-05,28,0.0,Dalarna
2037,2020-05-06,22,0.0,Dalarna
2063,2020-05-07,19,6.0,Dalarna
2089,2020-05-08,16,0.0,Dalarna
2110,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2136,2020-05-11,3,1.0,Dalarna
2168,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2215,2020-05-14,15,0.0,Dalarna
2236,2020-05-15,10,5.0,Dalarna
2244,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2288,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2350,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2386,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2456,2020-05-25,3,0.0,Dalarna
2466,2020-05-26,18,8.0,Dalarna
2502,2020-05-27,16,0.0,Dalarna
2523,2020-05-28,16,6.0,Dalarna
2533,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2576,2020-05-31,5,0.0,Dalarna
2603,2020-06-01,7,0.0,Dalarna
2638,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2677,2020-06-04,13,0.0,Dalarna
2697,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2753,2020-06-08,9,0.0,Dalarna
2773,2020-06-09,17,0.0,Dalarna
2815,2020-06-10,17,3.0,Dalarna
2818,2020-06-11,9,0.0,Dalarna
2853,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2884,2020-06-14,4,0.0,Dalarna
2924,2020-06-15,3,0.0,Dalarna
2936,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2989,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3028,2020-06-20,5,0.0,Dalarna
3051,2020-06-21,4,0.0,Dalarna
3078,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3106,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3149,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,3,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3236,2020-06-30,33,0.0,Dalarna
3273,2020-07-01,32,0.0,Dalarna
3292,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3341,2020-07-04,14,-157.0,Dalarna
3352,2020-07-05,25,0.0,Dalarna
3376,2020-07-06,2,157.0,Dalarna
3403,2020-07-07,9,0.0,Dalarna
3413,2020-07-08,22,2.0,Dalarna
3446,2020-07-09,13,0.0,Dalarna
3469,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3517,2020-07-12,0,0.0,Dalarna
3537,2020-07-13,12,160.0,Dalarna
3543,2020-07-14,11,0.0,Dalarna
3582,2020-07-15,1,3.0,Dalarna
3604,2020-07-16,9,0.0,Dalarna
3621,2020-07-17,5,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,5,0.0,Dalarna
3682,2020-07-20,1,165.0,Dalarna
3700,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3740,2020-07-23,4,4.0,Dalarna
3777,2020-07-24,8,2.0,Dalarna
3784,2020-07-25,2,-171.0,Dalarna
3821,2020-07-26,0,0.0,Dalarna
3836,2020-07-27,1,171.0,Dalarna
3862,2020-07-28,3,0.0,Dalarna
3889,2020-07-29,3,0.0,Dalarna
3913,2020-07-30,4,-171.0,Dalarna
3919,2020-07-31,11,171.0,Dalarna
3952,2020-08-01,4,-171.0,Dalarna
3976,2020-08-02,1,0.0,Dalarna
4001,2020-08-03,0,171.0,Dalarna
4012,2020-08-04,8,1.0,Dalarna
4038,2020-08-05,15,0.0,Dalarna
4062,2020-08-06,9,3.0,Dalarna
4079,2020-08-07,4,-3.0,Dalarna
4106,2020-08-08,6,-172.0,Dalarna
4119,2020-08-09,6,0.0,Dalarna
4144,2020-08-10,4,173.0,Dalarna
4172,2020-08-11,5,1.0,Dalarna
4194,2020-08-12,6,0.0,Dalarna
4204,2020-08-13,10,0.0,Dalarna
4238,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4305,2020-08-17,5,174.0,Dalarna
4322,2020-08-18,8,0.0,Dalarna
4350,2020-08-19,7,0.0,Dalarna
4372,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4404,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4460,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4489,2020-08-26,8,0.0,Dalarna
4526,2020-08-27,11,0.0,Dalarna
4552,2020-08-28,7,0.0,Dalarna
4557,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4599,2020-08-31,6,174.0,Dalarna
4636,2020-09-01,13,0.0,Dalarna
4657,2020-09-02,13,0.0,Dalarna
4672,2020-09-03,10,0.0,Dalarna
4688,2020-09-04,6,0.0,Dalarna
4709,2020-09-05,5,-174.0,Dalarna
4747,2020-09-06,3,0.0,Dalarna
4763,2020-09-07,4,174.0,Dalarna
4776,2020-09-08,11,0.0,Dalarna
4797,2020-09-09,16,0.0,Dalarna
4825,2020-09-10,15,0.0,Dalarna
4857,2020-09-11,9,0.0,Dalarna
4870,2020-09-12,16,-174.0,Dalarna
4890,2020-09-13,8,0.0,Dalarna
4920,2020-09-14,18,0.0,Dalarna
4945,2020-09-15,27,174.0,Dalarna
4952,2020-09-16,24,0.0,Dalarna
4981,2020-09-17,18,0.0,Dalarna
4995,2020-09-18,33,0.0,Dalarna
5017,2020-09-19,18,-174.0,Dalarna
5039,2020-09-20,26,0.0,Dalarna
5081,2020-09-21,6,0.0,Dalarna
5103,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5132,2020-09-24,13,0.0,Dalarna
5167,2020-09-25,17,1.0,Dalarna
5188,2020-09-26,11,-177.0,Dalarna
5202,2020-09-27,6,0.0,Dalarna
5234,2020-09-28,4,0.0,Dalarna
5257,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5298,2020-10-01,21,0.0,Dalarna
5319,2020-10-02,24,0.0,Dalarna
5342,2020-10-03,14,-177.0,Dalarna
5361,2020-10-04,11,0.0,Dalarna
5386,2020-10-05,1,0.0,Dalarna
5409,2020-10-06,7,177.0,Dalarna
5426,2020-10-07,25,1.0,Dalarna
5451,2020-10-08,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1132,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1231,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1335,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1380,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1410,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1466,2020-04-10,0,0.0,Gotland
1490,2020-04-11,0,0.0,Gotland
1517,2020-04-12,0,0.0,Gotland
1535,2020-04-13,0,0.0,Gotland
1555,2020-04-14,0,0.0,Gotland
1564,2020-04-15,2,0.0,Gotland
1597,2020-04-16,1,0.0,Gotland
1624,2020-04-17,0,1.0,Gotland
1630,2020-04-18,0,0.0,Gotland
1662,2020-04-19,0,0.0,Gotland
1687,2020-04-20,1,0.0,Gotland
1709,2020-04-21,0,0.0,Gotland
1718,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1781,2020-04-24,1,0.0,Gotland
1786,2020-04-25,2,0.0,Gotland
1806,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1886,2020-04-29,7,0.0,Gotland
1892,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1947,2020-05-02,2,0.0,Gotland
1978,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2015,2020-05-05,0,0.0,Gotland
2038,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2087,2020-05-08,1,0.0,Gotland
2108,2020-05-09,1,0.0,Gotland
2130,2020-05-10,0,0.0,Gotland
2137,2020-05-11,0,0.0,Gotland
2170,2020-05-12,2,0.0,Gotland
2195,2020-05-13,0,0.0,Gotland
2200,2020-05-14,0,0.0,Gotland
2235,2020-05-15,0,0.0,Gotland
2248,2020-05-16,1,0.0,Gotland
2284,2020-05-17,0,0.0,Gotland
2289,2020-05-18,0,0.0,Gotland
2331,2020-05-19,1,0.0,Gotland
2349,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2390,2020-05-22,0,0.0,Gotland
2412,2020-05-23,1,0.0,Gotland
2435,2020-05-24,1,0.0,Gotland
2457,2020-05-25,0,0.0,Gotland
2467,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2508,2020-05-28,2,0.0,Gotland
2534,2020-05-29,1,0.0,Gotland
2566,2020-05-30,8,0.0,Gotland
2574,2020-05-31,0,0.0,Gotland
2609,2020-06-01,0,0.0,Gotland
2635,2020-06-02,5,0.0,Gotland
2656,2020-06-03,1,0.0,Gotland
2676,2020-06-04,1,0.0,Gotland
2698,2020-06-05,1,0.0,Gotland
2722,2020-06-06,2,0.0,Gotland
2749,2020-06-07,0,0.0,Gotland
2761,2020-06-08,0,0.0,Gotland
2775,2020-06-09,5,0.0,Gotland
2812,2020-06-10,4,0.0,Gotland
2826,2020-06-11,5,0.0,Gotland
2854,2020-06-12,6,0.0,Gotland
2877,2020-06-13,1,0.0,Gotland
2885,2020-06-14,0,0.0,Gotland
2923,2020-06-15,5,0.0,Gotland
2938,2020-06-16,0,0.0,Gotland
2966,2020-06-17,5,0.0,Gotland
2988,2020-06-18,2,0.0,Gotland
3010,2020-06-19,1,-6.0,Gotland
3029,2020-06-20,3,0.0,Gotland
3050,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3107,2020-06-24,3,1.0,Gotland
3142,2020-06-25,1,0.0,Gotland
3165,2020-06-26,10,0.0,Gotland
3183,2020-06-27,1,-7.0,Gotland
3211,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
