"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"4",5,11,12.8411770060846,7.4138570011746,2.64815941294419,3.50004020313128,7.39351918908463,11.4460272711568,16.7808589304119,26.948466764079,30.9244977183067
"5",6,12,6.3679089704066,3.67651395823928,1.3132159203758,1.73566156714003,3.66642848585736,5.67605755305618,8.32158781577917,13.3636802268491,15.3353844692284
"6",7,13,3.48253028101538,2.01063979520525,0.718181467334666,0.949211741758585,2.00512417569317,3.10416533860126,4.55097296290797,7.3084306437309,8.38673119124235
"7",8,14,2.39457819418793,1.38251036501001,0.493819591612587,0.652675369650924,1.37871784028077,2.13441550572859,3.12923642867533,5.02525670734737,5.76669318298341
"8",9,15,1.91014825204335,1.10282460750932,0.393918491378995,0.520637296170342,1.09979932126059,1.70261721137252,2.49618304759167,4.00863306068149,4.6000748400207
"9",10,16,1.66640274679772,0.962098074441996,0.343652308320136,0.454201091195672,0.959458831488291,1.48535381729724,2.17765625394099,3.49710926158635,4.01307979141694
"10",11,17,1.02318052236799,0.723497885744399,0.123911908071494,0.181799488073067,0.491780853492516,0.858625974979994,1.37752560190772,2.42691488798492,2.85039849759451
"11",12,18,0.98204123101118,0.694408013852791,0.118929749031823,0.174489827710253,0.47200768993707,0.824102972069936,1.32213906370702,2.32933527569527,2.73579176719647
"12",13,19,1.01079093757913,0.714737126324115,0.12241147187491,0.179598097289319,0.485825931121848,0.84822896381103,1.36084529000718,2.3975276321462,2.81588332349186
"13",14,20,1.09894384600841,0.777070645655775,0.133087198051014,0.195261172645274,0.528195690511782,0.922204548072778,1.47952707253655,2.6066203593915,3.06146160831288
"14",15,21,1.21536129059359,0.859390210170362,0.147185890682468,0.215946312135007,0.584150499079693,1.01989898192526,1.63626188806412,2.88275465173616,3.38577985116937
"15",16,22,1.33418535331839,0.943411510691204,0.161576035935586,0.237059061353626,0.641262023101877,1.11961298593312,1.796236775142,3.16459727928176,3.71680250305195
"16",17,23,1.43764620798972,1.01656938261666,0.174105625419329,0.255442064160715,0.690989384306504,1.20643459294421,1.93552790998023,3.4099994180406,4.00502599662715
"17",18,24,0.758796579989299,0.758796579989299,0.0192110661113049,0.0389211763576576,0.218292172700645,0.525957710038111,1.05191542007622,2.27315140373633,2.79910911377444
"18",19,25,0.797519039059147,0.797519039059147,0.0201914338947149,0.0409073788501372,0.229431929976288,0.552798073366724,1.10559614673345,2.38915352408325,2.94195159744997
"19",20,26,0.904216845787747,0.904216845787747,0.0228927884778144,0.0463802608611733,0.260126976142032,0.626755357272584,1.25351071454517,2.70879158721755,3.33554694449013
"20",21,27,1.11957883143623,1.11957883143623,0.028345281877578,0.0574268865909282,0.322082758500717,0.776032910424619,1.55206582084924,3.35395843812137,4.12999134854598
