,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,2.32780403831552,1.5811110850078898,0.43086102469069804,0.570810524237216,1.2376895245897799,1.9702373160838702,3.0069912034749504,5.25624340925355,6.27445281524242,1.6664027467977198,0.9620980744419959,46050,4,2020-01-26,2,Vietnam,0,0,0,-56,-248,1.0,-19.93156856932417,0.0,96.94900087556736,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,0.667024544297353,0.697394749372196,0.0163448621052788,0.0329875928130854,0.184963253720371,0.449734847331329,0.9120127955694599,2.03702433786549,2.5427655927629704,0.511590261183994,0.511590261183994,46051,5,2020-01-27,2,Vietnam,0,0,0,-55,-247,1.0,-19.93156856932417,0.0,97.91735344104065,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,0.608016387454984,0.643129375989994,0.0149577903279236,0.0303848209517598,0.17128126614910902,0.413836016166529,0.8332077868830821,1.83222891676298,2.2763857708051,0.49510768095976293,0.49510768095976293,46052,6,2020-01-28,2,Vietnam,0,0,0,-54,-246,1.0,-19.93156856932417,0.0,98.89537817108078,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,3.07112411966392,1.8020421115211498,0.929218699777595,1.1314210169627599,1.95890692617113,2.75538011877568,3.77881835452971,5.88062629475569,6.88612791542734,2.7128319829908403,1.21321534510061,46053,7,2020-01-29,2,Vietnam,0,0,0,-53,-245,1.0,-19.93156856932417,0.0,99.8831716738558,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.89740073788172,1.34809103344441,0.90631096226513,1.1051720581313,1.91595391177208,2.68276690633836,3.64867578532632,5.41329649289544,6.0997443289651505,3.21242868654441,1.43664178319673,46054,8,2020-01-30,2,Vietnam,0,0,0,-52,-244,1.0,-19.93156856932417,0.0,100.88083152248205,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.86562469536065,1.5551413735316202,1.45206890866456,1.7136461591849101,2.7355399017744904,3.65838994975214,4.76821952033349,6.72522117585721,7.4590824776928795,4.21328719051247,1.59247287259857,46055,9,2020-01-31,2,Vietnam,0,0,0,-51,-243,1.0,-19.93156856932417,0.0,101.88845626466222,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,3.56341585751277,1.52504448254477,1.2031147134806999,1.45253227036477,2.4523211025151097,3.36032641291849,4.45053264919841,6.365996904998079,7.080894074053941,3.2254030432347798,1.21908776147859,46056,10,2020-02-01,6,Vietnam,0,4,0,-50,-242,2.5849625007211556,-19.93156856932417,0.0,102.90614543241995,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,3.1546817658691095,1.50316907690092,0.995186332441771,1.19680642509154,2.0592100475868,2.9114251640595197,3.97705132274929,5.92939882489045,6.69829547067629,2.35865500629449,0.8914877964646709,46057,11,2020-02-02,6,Vietnam,0,0,0,-49,-241,2.5849625007211556,-19.93156856932417,0.0,103.93399955193121,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,3.4527526921823,1.68862789189527,1.20096916990004,1.4048041125261599,2.26077720242059,3.1296219949895203,4.280831262054121,6.54852454237969,7.530570756187281,2.34186450357845,0.7806215011928159,46058,12,2020-02-03,8,Vietnam,0,2,0,-48,-240,3.0,-19.93156856932417,0.0,104.97212015345436,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,2.8146459254778997,1.39969344454023,1.00074019016113,1.1682559929086498,1.85628197731241,2.5366344580927103,3.44296434666543,5.36220571198218,6.25787106423094,1.94341169934679,0.6478038997822629,46059,13,2020-02-04,8,Vietnam,0,0,0,-47,-239,3.0,-19.93156856932417,0.0,106.02060978135911,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,2.01368923817776,0.9337177202679169,0.7317247459906429,0.856040391238559,1.3580259309396499,1.84246162564861,2.47382495548311,3.73647693201751,4.2755021967953395,1.47182392969217,0.5203683406989841,46060,14,2020-02-05,8,Vietnam,0,0,0,-46,-238,3.0,-19.93156856932417,0.0,107.07957200425598,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.6761443228425699,0.6919289337112571,0.655085521010203,0.761064255626935,1.17749314311983,1.56622405641199,2.0529408018826003,2.96819526735107,3.32953418906418,1.29026488724297,0.45617752564819897,46061,15,2020-02-06,10,Vietnam,0,2,0,-45,-237,3.3219280948873617,-19.93156856932417,0.0,108.1491114252263,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.27837004288021,0.520770233777927,0.48808618906394197,0.573465127234806,0.901906885186435,1.20163811393767,1.5708283416754198,2.24552938332233,2.50533448249072,1.04043593084411,0.393247818301358,46062,16,2020-02-07,10,Vietnam,0,0,0,-44,-236,3.3219280948873617,-19.93156856932417,0.0,109.22933369215494,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.33035762755744,0.4900191116511521,0.5601173895641851,0.6469217176625849,0.9764480055152109,1.2671792164623799,1.61581215386275,2.22857169183158,2.4594633044456202,1.14397263508543,0.4044554038803761,46063,17,2020-02-08,13,Vietnam,0,3,0,-43,-235,3.700439718141092,-19.93156856932417,0.0,110.32034550816618,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,1.24925211810293,0.450508146033711,0.532669052476408,0.614293615965125,0.923817435677443,1.1940964441351398,1.51449513156523,2.07199177732384,2.2784003443848797,1.13928592821072,0.40279840277410706,46064,18,2020-02-09,13,Vietnam,0,0,0,-42,-234,3.700439718141092,-19.93156856932417,0.0,111.42225464216381,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,1.04912087988105,0.400003154346103,0.41971817749997103,0.49050267402468706,0.7590049408010849,0.997908269320174,1.2836554044959199,1.7824588387755,1.9683821625095401,1.0002491541726,0.37805864443477205,46065,19,2020-02-10,14,Vietnam,0,1,0,-41,-233,3.8073549220576037,-19.93156856932417,0.0,112.53516993947608,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,1.0296548545343398,0.391104647028168,0.41223422993391207,0.481612197363174,0.7462007932201409,0.979789039030539,1.25986364289284,1.74635956074312,1.92726956800176,1.0002944126506599,0.378075750531581,46066,20,2020-02-11,15,Vietnam,0,1,0,-40,-232,3.906890595608519,-19.93156856932417,0.0,113.6592013326075,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.5864793586643741,0.29424908072868,0.159333980154453,0.199797415355437,0.37107134594519897,0.537538409779586,0.7491548348616891,1.13949914045533,1.28817561927488,0.578151799704975,0.289075899852487,46067,21,2020-02-12,15,Vietnam,0,0,0,-39,-231,3.906890595608519,-19.93156856932417,0.0,114.79445985209793,1.0,2020-02-12
