"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00237411226215,4.99891801045502,0.126745596988282,0.25726268806216,1.44371946475963,3.46823712192562,6.93521932950017,14.9718352235109,18.400378375831
"2",3,9,5.00426399559618,5.0012443488715,0.127690307236287,0.257569353763683,1.44141805912088,3.47020727398296,6.92989330312005,15.0006471583399,18.4460301897006
"3",4,10,4.99902613925357,4.99227334410785,0.126846031960099,0.257877717724649,1.44203499810788,3.46605773072184,6.92817323780011,14.9645176595294,18.4102700474671
"4",5,11,4.99991767730357,4.99675525996112,0.127897999642867,0.256839541325596,1.44256374637705,3.46288966916091,6.93106857570315,14.9640557345899,18.451169808833
"5",6,12,4.99761981967166,4.99516457195119,0.125140928495154,0.256496882256208,1.43506433084069,3.45905899356412,6.93328082183043,14.9571719771868,18.3842333269218
"6",7,13,5.00087195603145,4.99486957140781,0.12803873880838,0.258404400939922,1.43955666274976,3.47687345743197,6.93375917272721,14.9698174399403,18.4614638395781
"7",8,14,5.00485046588706,5.01097040224446,0.126689326866716,0.257816409400223,1.44143423466874,3.46809717303238,6.92921755264804,14.9973079996095,18.4804406211978
"8",9,15,5.00501781484625,5.00382956190359,0.127620294789847,0.257063073423925,1.44107162993369,3.47054155031231,6.93928339803824,14.9820381921745,18.4651597492897
"9",10,16,5.0021889809442,5.00377858809651,0.12591660299672,0.255639883113942,1.44016235948567,3.46417334455818,6.93932051783288,14.9808871423755,18.4401404250341
"10",11,17,4.99398602747244,4.9879921629219,0.127175292241104,0.255576760740697,1.43672862449802,3.46478314260086,6.92745086611666,14.9522784344252,18.4076341592995
"11",12,18,5.00215215609991,5.0047368196976,0.126151263651101,0.256002774498505,1.43511824311539,3.46838547736262,6.9364020224718,14.9874576667325,18.4441398043307
"12",13,19,5.00558090877768,4.99817376987193,0.127046172831471,0.258167176297269,1.44123184680579,3.47531109727374,6.9354142460838,14.9943364993875,18.4563039840628
"13",14,20,4.98486487461847,4.98582169083132,0.125583500811415,0.253955934367037,1.42943128008741,3.45579394984203,6.91027501551108,14.9355468175421,18.4103460373733
"14",15,21,4.99767028895892,4.98959961747647,0.127751383589711,0.25857442182367,1.4386284560889,3.46715519551807,6.93174185159763,14.955761995082,18.4223227961025
