"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"2",3,9,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"3",4,10,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"4",5,11,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"5",6,12,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"6",7,13,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"7",8,14,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"8",9,15,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"9",10,16,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"10",11,17,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"11",12,18,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"12",13,19,4.67752666960927,4.67752666960927,0.118424722062563,0.239925752469887,1.34564056626167,3.24221442303362,6.48442884606724,14.012617604558,17.2548320275916
"13",14,20,4.81392423492565,4.81392423492565,0.121878009430767,0.246922032941406,1.38487970052927,3.33675801086791,6.67351602173582,14.4212281930105,17.7579862038784
"14",15,21,4.89500940551726,4.89500940551726,0.123930908210179,0.251081158467025,1.40820645045016,3.3929619682487,6.7859239364974,14.6641376554584,18.0570996237071
"15",16,22,4.94171009716398,4.94171009716398,0.125113267354024,0.253476590791763,1.42164140220802,3.42533242099382,6.85066484198765,14.8040404246217,18.2293728456156
"16",17,23,4.96802338641604,4.96802338641604,0.125779462158743,0.254826286083674,1.42921126379308,3.44357140325015,6.8871428065003,14.8828679944575,18.3264393977077
"17",18,24,4.98261946726721,4.98261946726721,0.126149002931056,0.255574967155677,1.43341029458202,3.45368863553936,6.90737727107873,14.9265939449308,18.3802825804701
"18",19,25,9.98124528084612,7.05780622277252,1.20877510922205,1.77347520082768,4.79737955895848,8.37599648686304,13.4379228422618,23.6748376685797,27.8059696511832
"19",20,26,9.21603520183412,6.51672098687084,1.11610461863601,1.63751209598791,4.42958945982067,7.73385247044294,12.4077073019607,21.8598111971097,25.6742308114797
"20",21,27,5.95834857519226,4.21318868219165,0.721583654855389,1.05868387547477,2.86381697428375,5.000088198322,8.0218275543617,14.1327991970288,16.5988967299401
"21",22,28,3.76805161936469,2.66441485191372,0.45632853212137,0.669510257923987,1.81107400000776,3.16204904679406,5.07299294847004,8.93756319028414,10.4971199508749
"22",23,29,2.7531324483706,1.94675862374757,0.333417112027911,0.489178653003241,1.32326387733042,2.31035577892,3.70658974654465,6.53024366812753,7.66973610517173
"23",24,30,2.25913336467904,1.59744852176933,0.273591531196755,0.401404522671048,1.085828463255,1.89580484132764,3.04151025155077,5.35851130550661,6.29354274028176
"24",25,31,1.99969829890129,1.41400022748031,0.242172741141238,0.355307904219554,0.96113375368528,1.67809381045121,2.69222834349181,4.74314890382192,5.57080290547258
"25",26,32,0.928204320841138,0.928204320841138,0.0235000987652441,0.0476106574807009,0.267027742678276,0.643382207974593,1.28676441594919,2.78065164039606,3.42403384837065
"26",27,33,0.900995383130792,0.900995383130792,0.0228112281048371,0.0462150214287516,0.259200219088553,0.624522409514636,1.24904481902927,2.69914094756806,3.32366335708269
"27",28,34,2.93672133802868,1.69551685504578,0.605622541517004,0.800443973603311,1.69086568586517,2.61765666082921,3.83770946137092,6.16299715639211,7.0722981447992
"28",29,35,10.247908191086,3.41596939702867,4.68599618599983,5.34625119663433,7.78572888874034,9.87095731671488,12.3002737280641,16.4361072279797,17.9488573252509
"29",30,36,8.72451512938385,2.90817170979462,3.9894038723485,4.5515093012928,6.62834875337594,8.40359952932548,10.4717882161945,13.9928133141763,15.2806869821019
"30",31,37,12.6156799013435,2.5231359802687,8.16420285671567,8.77149342497602,10.8348716731011,12.4478753957777,14.2137345477274,17.0323806246226,18.0202864195411
"31",32,38,8.64477976274685,1.52819559802563,5.91302295822735,6.2937920896028,7.57093727824675,8.5548986399853,9.62071330820768,11.3024093861131,11.8871193621986
"32",33,39,5.04491693999836,0.840819489999727,3.5333978027503,3.74601429469953,4.4552584299588,4.99828242023966,5.58377148858749,6.50291688094012,6.82136215290503
"33",34,40,2.92881857098005,0.488136428496675,2.05130852032591,2.17474268931695,2.58649325318386,2.90174497410175,3.24164972910124,3.77525813664699,3.96013103692747
"34",35,41,2.1020429183192,0.340996389487595,1.48753067624657,1.5743144437009,1.86311772263459,2.08363297696676,2.32091149613031,2.69257786679932,2.82114218338348
