,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00236346687397,4.99911461493585,0.125038374454255,0.255028931815037,1.4408848082090402,3.4684852861027204,6.943024945668969,15.0025593409991,18.4493548699262,5.0,5.0,36720,29267,17/01/2020,17.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-17,0,0,-112,-196,-19.93156856932417,-19.93156856932417,,0.0002999604418764015,0.0544667999486577,2020-01-17
1,1.0,2.0,3.0,9.0,5.01446931168912,5.01905957914433,0.127062867215699,0.257768702261906,1.43899672439946,3.47604807096349,6.94629769104827,15.023294056791999,18.5230903890035,5.0,5.0,36721,29268,18/01/2020,18.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-18,0,0,-111,-195,-19.93156856932417,-19.93156856932417,,0.00033601000403929096,0.0564481999580124,2020-01-18
2,2.0,3.0,4.0,10.0,4.99011760304672,4.98741641584605,0.12639663409547802,0.257509036924559,1.43881552460648,3.4613396118562902,6.917598449301009,14.951485308653501,18.4018741554355,5.0,5.0,36722,29269,19/01/2020,19.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-19,0,0,-110,-194,-19.93156856932417,-19.93156856932417,,0.00037639204059115736,0.05850167958285338,2020-01-19
3,3.0,4.0,5.0,11.0,4.999753542971719,4.99931904455468,0.12625550865201499,0.25636614826529996,1.4413503998385502,3.46564143115905,6.929600039204861,14.958213565497001,18.437550715959198,5.0,5.0,36723,29270,20/01/2020,20.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-20,0,0,-109,-193,-19.93156856932417,-19.93156856932417,,0.0004216272328719407,0.060629860944379985,2020-01-20
4,4.0,5.0,6.0,12.0,5.00087698521018,4.992401720510901,0.125663807586167,0.25615254475909605,1.4423212496745,3.47270549676802,6.93296225221132,14.968112774188302,18.4280412367395,5.0,5.0,36724,29271,21/01/2020,21.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-21,0,0,-108,-192,-19.93156856932417,-19.93156856932417,,0.000472298838253982,0.06283546155164184,2020-01-21
5,5.0,6.0,7.0,13.0,4.99973323347065,5.0063221215672495,0.126598366907546,0.256397839121726,1.4396101266441599,3.46168265172286,6.92713933548238,14.9742563809976,18.4717184601012,5.0,5.0,36725,29272,22/01/2020,22.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-22,0,0,-107,-191,-19.93156856932417,-19.93156856932417,,0.0005290602105955822,0.06512129777157005,2020-01-22
6,6.0,7.0,8.0,14.0,5.00488538031547,5.01233019129217,0.12534392629585903,0.253358685720307,1.43606733375103,3.4629481370021202,6.938356804869599,15.0130441896167,18.497480883239398,5.0,5.0,36726,29273,23/01/2020,23.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-23,0,0,-106,-190,-19.93156856932417,-19.93156856932417,,0.0005926432245105808,0.06749028842524181,2020-01-23
7,7.0,8.0,9.0,15.0,5.005132583861831,5.00142653845303,0.127226975652364,0.257666737849156,1.43901606811272,3.47088902429667,6.94096820765661,14.9974495264714,18.438698834480103,5.0,5.0,36727,29274,24/01/2020,24.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-01-24,0,0,-105,-189,-19.93156856932417,-19.93156856932417,,0.0006638677120755534,0.0699454585149695,2020-01-24
8,8.0,9.0,10.0,16.0,4.99294383058516,4.99859771037992,0.125581403130105,0.25553285260520997,1.4342791523074698,3.45793836844262,6.9167892641636595,14.951939600248599,18.4444757422654,5.0,5.0,36728,29275,25/01/2020,25.0,1.0,2020.0,1,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-25,0,1,-104,-188,0.0,-19.93156856932417,0.0,0.000743652033650408,0.07248994308697519,2020-01-25
9,9.0,10.0,11.0,17.0,4.99103533235905,4.9931861007095,0.125305643916043,0.25425837516690697,1.4333078901143301,3.4598154430352097,6.922996461021769,14.9841415568817,18.440630350650398,5.0,5.0,36729,29276,26/01/2020,26.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-26,0,1,-103,-187,0.0,-19.93156856932417,0.0,0.0008330249191113712,0.07512699123458147,2020-01-26
