"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99819311044543,5.00443156270869,0.127126916877695,0.255525309624268,1.43722324371478,3.46651722625153,6.92443493014756,14.9873234625294,18.4949366634639
"2",3,9,4.99665419619957,4.99389799741557,0.127058799311842,0.25681329662048,1.43903265695113,3.46426717478543,6.92324915660891,14.9712992950633,18.4342861876641
"3",4,10,4.99994846265077,4.99975677534166,0.127364691159585,0.25748087363936,1.43986885827342,3.46818084056762,6.93024182595424,14.9745054888218,18.4349690714528
"4",5,11,5.00119627423593,4.99794302420441,0.126106564781483,0.256674017742439,1.44037246326638,3.46606347127122,6.93617557187883,14.9876006896664,18.4499193101108
"5",6,12,5.00323530016024,5.00728398156151,0.126638358069042,0.256476692155163,1.43869726920306,3.46354493105622,6.93727443152073,14.9787054772815,18.4547864921367
"6",7,13,4.99882702027177,5.00103795499404,0.126483384617392,0.257014686673455,1.43811510792428,3.46193346197836,6.92271464228485,14.9661627037796,18.4249679163688
"7",8,14,5.00259041392804,5.00479677581307,0.12617747515449,0.25616953459644,1.44129784245999,3.4656644642428,6.93390634323183,14.9874696362555,18.4618830849986
"8",9,15,5.00156684883998,5.00721477306506,0.126177795537172,0.256644761010619,1.441106293832,3.46187120881065,6.92123656162964,15.0008625945054,18.4877587184676
"9",10,16,5.00071926998836,5.0018913650304,0.127810123097682,0.25723477871358,1.43631905509077,3.46580357377927,6.92902521666718,14.9983104019015,18.4545754814166
"10",11,17,5.0026264332431,5.00263130452232,0.127318475963608,0.256478918720709,1.44059244198002,3.46999813309939,6.92706609962171,14.9962254879722,18.4532535801289
"11",12,18,4.99940425242158,5.00508142404905,0.126706340242708,0.255107278560097,1.43487904326609,3.46668065554015,6.92588791212412,15.0012225861715,18.4630737702579
"12",13,19,4.99995887704554,4.99937957183321,0.12667752184478,0.255739785181413,1.43867066623181,3.46654285757931,6.93370059582629,14.9549674809516,18.4192295693859
"13",14,20,4.99718653791205,4.98690142593615,0.126376812866818,0.255797372755166,1.44022995733138,3.4686233268385,6.93240110462475,14.9764005539884,18.3971704182661
"14",15,21,5.00981643903664,5.00330032381801,0.12641669699473,0.255550881308996,1.44229630778413,3.47372444645845,6.94520797175372,15.0398084780625,18.5222485667823
"15",16,22,5.00382246062395,5.0057814533374,0.127098411718793,0.255858385074125,1.43358632241761,3.46204178346283,6.94438454273856,15.0048712113502,18.4739817180796
"16",17,23,5.00425852917818,5.00187612522732,0.127179836472533,0.256495864756206,1.43812787269373,3.47092186192318,6.94064396448696,14.9932264657857,18.4453259853466
"17",18,24,5.00492185067506,5.00362162768562,0.125491983701555,0.255408414450082,1.43740354270964,3.46761951354026,6.94748782926152,15.0014235010564,18.4580075377073
"18",19,25,4.99339216731165,4.99290422087453,0.126689385298633,0.256401931875771,1.43427063462601,3.4626683236426,6.92273277771126,14.9636376098516,18.4014217143935
"19",20,26,5.00290968791402,4.9933471707528,0.126247212119626,0.256816167884799,1.44145357335757,3.46859257003882,6.94453779890446,14.9936018586058,18.4057930971983
"20",21,27,4.99998131791322,4.99585642740426,0.126384293205885,0.256539283483106,1.43842793772636,3.46652461502622,6.93742222680455,14.9821446595362,18.4516189005605
"21",22,28,4.99470145495769,4.99689735277251,0.125796480666977,0.255096443815705,1.43253620773335,3.46395228944954,6.91411898728823,14.9820089694432,18.446167972378
"22",23,29,4.99568219485924,4.99785558164533,0.126392520540028,0.257421073277914,1.43880776620874,3.46230341793247,6.92509188163163,14.9535298435325,18.4145595954906
"23",24,30,4.99448469645703,4.98684964528216,0.126204813649386,0.257522789802911,1.43724503876437,3.46085169372234,6.92201970424905,14.9438616442067,18.4147832866298
"24",25,31,5.00555063288461,4.99667396884092,0.128048995661003,0.258624444294923,1.44440982100465,3.47228398785677,6.93703203180095,14.9705738153027,18.4558006388908
"25",26,32,5.00283476110267,5.00075195049827,0.126627575411122,0.256091344239583,1.44269468544817,3.46879972039751,6.93601988498783,14.9795070869451,18.4386373579527
"26",27,33,4.99548683081365,4.99349685795517,0.12633746261318,0.256104683933803,1.43434490461626,3.46497151447091,6.92653378637009,14.9682203849466,18.4242319520324
"27",28,34,5.00933567796977,5.00443619639501,0.127229705268385,0.256576898171806,1.44083776672577,3.47482332383954,6.94708091172154,14.9942119050044,18.479364052197
"28",29,35,5.00119225982286,4.9962864577214,0.128766082381583,0.257188853357551,1.44278956115307,3.46801906100394,6.93097117249514,14.966260493762,18.4259723714902
"29",30,36,4.99991259047759,4.99026224627463,0.127339588989971,0.25749706616587,1.4415391415052,3.46494086957969,6.94307798451563,14.9640259288062,18.425684945784
"30",31,37,4.99201862918659,4.9964626619321,0.124655999804812,0.254664573890729,1.43384851020739,3.45660745987104,6.9234457739008,14.9628464996927,18.4176758434053
"31",32,38,4.99637490344077,5.00423898194264,0.124032961961971,0.254511819819472,1.4333959039652,3.46093258121963,6.92464513865576,14.9872395516973,18.4533561530035
"32",33,39,5.00925939236146,5.00854841848051,0.127618013038811,0.258298398137634,1.43977826965227,3.4764286089746,6.93964149912381,14.9919389787029,18.4879250702356
"33",34,40,5.00017985511229,5.00323375878558,0.125720729397437,0.255233428628446,1.44035230661587,3.46759434565111,6.93203527644456,14.9932651826101,18.4524077075899
