,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1190,2020-03-29,4,0.0,Blekinge
1213,2020-03-30,0,0.0,Blekinge
1246,2020-03-31,1,0.0,Blekinge
1269,2020-04-01,5,1.0,Blekinge
1292,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1355,2020-04-05,1,0.0,Blekinge
1366,2020-04-06,0,0.0,Blekinge
1404,2020-04-07,1,0.0,Blekinge
1410,2020-04-08,2,0.0,Blekinge
1446,2020-04-09,1,0.0,Blekinge
1466,2020-04-10,1,0.0,Blekinge
1491,2020-04-11,0,0.0,Blekinge
1513,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1576,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1652,2020-04-19,0,0.0,Blekinge
1689,2020-04-20,1,0.0,Blekinge
1704,2020-04-21,4,0.0,Blekinge
1724,2020-04-22,6,0.0,Blekinge
1739,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1795,2020-04-25,0,0.0,Blekinge
1821,2020-04-26,1,0.0,Blekinge
1832,2020-04-27,0,0.0,Blekinge
1866,2020-04-28,3,0.0,Blekinge
1874,2020-04-29,6,0.0,Blekinge
1897,2020-04-30,0,0.0,Blekinge
1930,2020-05-01,0,0.0,Blekinge
1937,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
1981,2020-05-04,0,0.0,Blekinge
2002,2020-05-05,3,0.0,Blekinge
2035,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2069,2020-05-08,4,0.0,Blekinge
2103,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2134,2020-05-11,0,0.0,Blekinge
2158,2020-05-12,4,0.0,Blekinge
2194,2020-05-13,3,0.0,Blekinge
2213,2020-05-14,2,1.0,Blekinge
2231,2020-05-15,6,0.0,Blekinge
2256,2020-05-16,2,0.0,Blekinge
2283,2020-05-17,1,0.0,Blekinge
2308,2020-05-18,0,0.0,Blekinge
2327,2020-05-19,6,1.0,Blekinge
2343,2020-05-20,23,0.0,Blekinge
2354,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2412,2020-05-23,2,0.0,Blekinge
2433,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2484,2020-05-26,12,0.0,Blekinge
2486,2020-05-27,19,0.0,Blekinge
2529,2020-05-28,11,0.0,Blekinge
2551,2020-05-29,10,0.0,Blekinge
2552,2020-05-30,6,0.0,Blekinge
2595,2020-05-31,7,0.0,Blekinge
2600,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2682,2020-06-04,10,0.0,Blekinge
2684,2020-06-05,10,0.0,Blekinge
2723,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2751,2020-06-08,10,0.0,Blekinge
2789,2020-06-09,9,2.0,Blekinge
2801,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2843,2020-06-12,14,0.0,Blekinge
2860,2020-06-13,12,0.0,Blekinge
2887,2020-06-14,10,0.0,Blekinge
2914,2020-06-15,3,1.0,Blekinge
2927,2020-06-16,7,1.0,Blekinge
2956,2020-06-17,13,-1.0,Blekinge
2977,2020-06-18,6,1.0,Blekinge
2998,2020-06-19,5,-9.0,Blekinge
3014,2020-06-20,4,0.0,Blekinge
3036,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3101,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3166,2020-06-26,3,0.0,Blekinge
3189,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3294,2020-07-02,3,1.0,Blekinge
3320,2020-07-03,8,0.0,Blekinge
3337,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3405,2020-07-07,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1187,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1214,2020-03-30,9,3.0,Dalarna
1247,2020-03-31,23,2.0,Dalarna
1268,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1319,2020-04-03,20,1.0,Dalarna
1328,2020-04-04,18,2.0,Dalarna
1356,2020-04-05,7,0.0,Dalarna
1367,2020-04-06,16,5.0,Dalarna
1403,2020-04-07,28,1.0,Dalarna
1427,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,29,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1488,2020-04-11,9,1.0,Dalarna
1512,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1557,2020-04-14,12,6.0,Dalarna
1577,2020-04-15,28,4.0,Dalarna
1586,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1670,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1703,2020-04-21,35,2.0,Dalarna
1723,2020-04-22,33,7.0,Dalarna
1740,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1796,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1833,2020-04-27,8,3.0,Dalarna
1865,2020-04-28,35,1.0,Dalarna
1871,2020-04-29,52,7.0,Dalarna
1911,2020-04-30,14,0.0,Dalarna
1927,2020-05-01,2,10.0,Dalarna
1938,2020-05-02,1,1.0,Dalarna
1978,2020-05-03,3,0.0,Dalarna
1982,2020-05-04,64,0.0,Dalarna
2003,2020-05-05,28,0.0,Dalarna
2044,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2070,2020-05-08,16,0.0,Dalarna
2104,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2135,2020-05-11,3,1.0,Dalarna
2159,2020-05-12,18,0.0,Dalarna
2193,2020-05-13,22,11.0,Dalarna
2200,2020-05-14,15,0.0,Dalarna
2232,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2282,2020-05-17,17,0.0,Dalarna
2307,2020-05-18,9,0.0,Dalarna
2310,2020-05-19,2,0.0,Dalarna
2352,2020-05-20,31,0.0,Dalarna
2355,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,4,0.0,Dalarna
2402,2020-05-23,13,1.0,Dalarna
2434,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2483,2020-05-26,18,8.0,Dalarna
2507,2020-05-27,16,0.0,Dalarna
2528,2020-05-28,16,6.0,Dalarna
2530,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2584,2020-05-31,5,0.0,Dalarna
2601,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2648,2020-06-03,14,4.0,Dalarna
2662,2020-06-04,13,0.0,Dalarna
2685,2020-06-05,20,0.0,Dalarna
2722,2020-06-06,16,0.0,Dalarna
2731,2020-06-07,6,0.0,Dalarna
2752,2020-06-08,9,0.0,Dalarna
2788,2020-06-09,17,0.0,Dalarna
2802,2020-06-10,18,3.0,Dalarna
2825,2020-06-11,9,0.0,Dalarna
2842,2020-06-12,13,1.0,Dalarna
2861,2020-06-13,6,0.0,Dalarna
2889,2020-06-14,4,0.0,Dalarna
2912,2020-06-15,3,0.0,Dalarna
2928,2020-06-16,7,0.0,Dalarna
2963,2020-06-17,6,2.0,Dalarna
2990,2020-06-18,16,0.0,Dalarna
2997,2020-06-19,20,-153.0,Dalarna
3015,2020-06-20,5,0.0,Dalarna
3037,2020-06-21,4,0.0,Dalarna
3078,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3145,2020-06-25,29,0.0,Dalarna
3165,2020-06-26,34,0.0,Dalarna
3188,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,4,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3254,2020-06-30,33,0.0,Dalarna
3274,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3404,2020-07-07,1,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1141,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1173,2020-03-28,0,0.0,Gotland
1208,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1267,2020-04-01,0,0.0,Gotland
1290,2020-04-02,1,0.0,Gotland
1315,2020-04-03,1,0.0,Gotland
1329,2020-04-04,0,0.0,Gotland
1357,2020-04-05,0,0.0,Gotland
1368,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1426,2020-04-08,1,0.0,Gotland
1444,2020-04-09,1,0.0,Gotland
1464,2020-04-10,0,0.0,Gotland
1489,2020-04-11,0,0.0,Gotland
1511,2020-04-12,0,0.0,Gotland
1538,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1587,2020-04-16,1,0.0,Gotland
1622,2020-04-17,0,1.0,Gotland
1645,2020-04-18,0,0.0,Gotland
1669,2020-04-19,0,0.0,Gotland
1691,2020-04-20,1,0.0,Gotland
1702,2020-04-21,0,0.0,Gotland
1720,2020-04-22,3,0.0,Gotland
1741,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1797,2020-04-25,2,0.0,Gotland
1824,2020-04-26,3,0.0,Gotland
1835,2020-04-27,4,0.0,Gotland
1864,2020-04-28,4,0.0,Gotland
1890,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1928,2020-05-01,1,2.0,Gotland
1939,2020-05-02,2,0.0,Gotland
1974,2020-05-03,1,0.0,Gotland
1983,2020-05-04,6,0.0,Gotland
2004,2020-05-05,0,0.0,Gotland
2033,2020-05-06,0,0.0,Gotland
2063,2020-05-07,2,0.0,Gotland
2071,2020-05-08,1,0.0,Gotland
2105,2020-05-09,1,0.0,Gotland
2130,2020-05-10,0,0.0,Gotland
2137,2020-05-11,0,0.0,Gotland
2160,2020-05-12,2,0.0,Gotland
2192,2020-05-13,0,0.0,Gotland
2201,2020-05-14,0,0.0,Gotland
2233,2020-05-15,0,0.0,Gotland
2258,2020-05-16,1,0.0,Gotland
2281,2020-05-17,0,0.0,Gotland
2288,2020-05-18,0,0.0,Gotland
2330,2020-05-19,1,0.0,Gotland
2351,2020-05-20,2,0.0,Gotland
2363,2020-05-21,0,2.0,Gotland
2392,2020-05-22,0,0.0,Gotland
2403,2020-05-23,1,0.0,Gotland
2435,2020-05-24,1,0.0,Gotland
2457,2020-05-25,0,0.0,Gotland
2465,2020-05-26,0,1.0,Gotland
2506,2020-05-27,0,0.0,Gotland
2508,2020-05-28,2,0.0,Gotland
2549,2020-05-29,1,0.0,Gotland
2561,2020-05-30,8,0.0,Gotland
2575,2020-05-31,0,0.0,Gotland
2602,2020-06-01,0,0.0,Gotland
2633,2020-06-02,5,0.0,Gotland
2640,2020-06-03,1,0.0,Gotland
2663,2020-06-04,1,0.0,Gotland
2686,2020-06-05,1,0.0,Gotland
2721,2020-06-06,2,0.0,Gotland
2729,2020-06-07,0,0.0,Gotland
2753,2020-06-08,0,0.0,Gotland
2787,2020-06-09,5,0.0,Gotland
2803,2020-06-10,4,0.0,Gotland
2836,2020-06-11,5,0.0,Gotland
2841,2020-06-12,6,0.0,Gotland
2862,2020-06-13,1,0.0,Gotland
2890,2020-06-14,0,0.0,Gotland
2904,2020-06-15,5,0.0,Gotland
2929,2020-06-16,0,0.0,Gotland
2962,2020-06-17,5,0.0,Gotland
2980,2020-06-18,2,0.0,Gotland
2996,2020-06-19,1,-6.0,Gotland
3016,2020-06-20,3,0.0,Gotland
3038,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3100,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3164,2020-06-26,8,0.0,Gotland
3185,2020-06-27,1,-7.0,Gotland
3207,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
3253,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3299,2020-07-02,0,0.0,Gotland
3318,2020-07-03,0,0.0,Gotland
3343,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3403,2020-07-07,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1142,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1169,2020-03-28,12,0.0,Gävleborg
1206,2020-03-29,11,0.0,Gävleborg
1226,2020-03-30,10,1.0,Gävleborg
1253,2020-03-31,14,1.0,Gävleborg
1263,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1314,2020-04-03,16,0.0,Gävleborg
1330,2020-04-04,12,0.0,Gävleborg
1358,2020-04-05,7,0.0,Gävleborg
1369,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1425,2020-04-08,17,12.0,Gävleborg
1443,2020-04-09,18,3.0,Gävleborg
1463,2020-04-10,18,7.0,Gävleborg
1490,2020-04-11,10,0.0,Gävleborg
1510,2020-04-12,17,0.0,Gävleborg
1537,2020-04-13,11,0.0,Gävleborg
1555,2020-04-14,11,6.0,Gävleborg
1583,2020-04-15,17,2.0,Gävleborg
1588,2020-04-16,21,0.0,Gävleborg
1621,2020-04-17,24,1.0,Gävleborg
1644,2020-04-18,29,0.0,Gävleborg
1668,2020-04-19,8,0.0,Gävleborg
1692,2020-04-20,4,3.0,Gävleborg
1701,2020-04-21,22,1.0,Gävleborg
1721,2020-04-22,22,4.0,Gävleborg
1742,2020-04-23,13,1.0,Gävleborg
1776,2020-04-24,19,2.0,Gävleborg
1803,2020-04-25,23,1.0,Gävleborg
1819,2020-04-26,6,0.0,Gävleborg
1844,2020-04-27,11,4.0,Gävleborg
1863,2020-04-28,16,0.0,Gävleborg
1889,2020-04-29,21,3.0,Gävleborg
1895,2020-04-30,21,0.0,Gävleborg
1929,2020-05-01,21,2.0,Gävleborg
1940,2020-05-02,14,2.0,Gävleborg
1973,2020-05-03,8,2.0,Gävleborg
1984,2020-05-04,23,3.0,Gävleborg
2005,2020-05-05,14,3.0,Gävleborg
2029,2020-05-06,23,3.0,Gävleborg
2062,2020-05-07,36,3.0,Gävleborg
2072,2020-05-08,23,3.0,Gävleborg
2106,2020-05-09,51,0.0,Gävleborg
2129,2020-05-10,6,0.0,Gävleborg
2136,2020-05-11,12,0.0,Gävleborg
2161,2020-05-12,27,3.0,Gävleborg
2191,2020-05-13,30,6.0,Gävleborg
2202,2020-05-14,40,0.0,Gävleborg
2234,2020-05-15,30,1.0,Gävleborg
2259,2020-05-16,24,0.0,Gävleborg
2280,2020-05-17,7,0.0,Gävleborg
2289,2020-05-18,15,0.0,Gävleborg
2331,2020-05-19,34,4.0,Gävleborg
2350,2020-05-20,25,2.0,Gävleborg
2356,2020-05-21,25,2.0,Gävleborg
2393,2020-05-22,23,1.0,Gävleborg
2404,2020-05-23,22,0.0,Gävleborg
2441,2020-05-24,8,1.0,Gävleborg
2456,2020-05-25,18,0.0,Gävleborg
2466,2020-05-26,22,1.0,Gävleborg
2503,2020-05-27,30,0.0,Gävleborg
2527,2020-05-28,27,2.0,Gävleborg
2550,2020-05-29,30,3.0,Gävleborg
2560,2020-05-30,26,1.0,Gävleborg
2576,2020-05-31,12,0.0,Gävleborg
2604,2020-06-01,10,0.0,Gävleborg
2632,2020-06-02,45,3.0,Gävleborg
2641,2020-06-03,31,3.0,Gävleborg
2664,2020-06-04,44,0.0,Gävleborg
2687,2020-06-05,43,2.0,Gävleborg
2716,2020-06-06,37,1.0,Gävleborg
2742,2020-06-07,21,0.0,Gävleborg
2754,2020-06-08,15,1.0,Gävleborg
2792,2020-06-09,12,2.0,Gävleborg
2804,2020-06-10,66,3.0,Gävleborg
2817,2020-06-11,52,0.0,Gävleborg
2838,2020-06-12,56,0.0,Gävleborg
2863,2020-06-13,44,0.0,Gävleborg
2891,2020-06-14,35,0.0,Gävleborg
2921,2020-06-15,23,0.0,Gävleborg
2930,2020-06-16,38,1.0,Gävleborg
2961,2020-06-17,41,1.0,Gävleborg
2988,2020-06-18,65,1.0,Gävleborg
2992,2020-06-19,30,-121.0,Gävleborg
3017,2020-06-20,31,0.0,Gävleborg
3039,2020-06-21,12,0.0,Gävleborg
3066,2020-06-22,9,122.0,Gävleborg
3096,2020-06-23,52,0.0,Gävleborg
3123,2020-06-24,136,1.0,Gävleborg
3143,2020-06-25,93,3.0,Gävleborg
3163,2020-06-26,88,1.0,Gävleborg
3187,2020-06-27,2,-127.0,Gävleborg
3206,2020-06-28,5,0.0,Gävleborg
3229,2020-06-29,29,131.0,Gävleborg
3255,2020-06-30,7,0.0,Gävleborg
3272,2020-07-01,63,0.0,Gävleborg
3297,2020-07-02,7,2.0,Gävleborg
3317,2020-07-03,75,0.0,Gävleborg
3340,2020-07-04,15,-133.0,Gävleborg
3360,2020-07-05,64,0.0,Gävleborg
3383,2020-07-06,23,135.0,Gävleborg
3402,2020-07-07,7,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
