,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,6.6991094833765805,5.74386410325614,0.8036960947059829,1.09631608222508,2.71687592086529,4.992526422397219,8.843866462596651,18.149447478189,22.215276237127,3.48253028101538,2.01063979520525,19232,4,2020-01-26,2,US-California,0,2,0,-43,-59,1.0,-19.93156856932417,0.0,0.01709329052357187,0.0715442530007999,2020-01-26
1,1.0,2.0,3.0,9.0,5.03333523568429,4.53203460478554,0.656914975196808,0.886571808175781,2.08617878814005,3.66855307884825,6.41329709644119,13.871392986810301,17.5041796531272,2.3945781941879303,1.38251036501001,19233,5,2020-01-27,2,US-California,0,0,0,-42,-58,1.0,-19.93156856932417,0.0,0.0210025056947869,0.08059947158625012,2020-01-27
2,2.0,3.0,4.0,10.0,4.587260591481639,3.58474257050101,0.905986709398405,1.15508656970683,2.3035146800639503,3.63504908852047,5.710846476047631,11.1991032426758,14.0952388352542,2.5468643360578103,1.2734321680288998,19234,6,2020-01-28,2,US-California,0,0,0,-41,-57,1.0,-19.93156856932417,0.0,0.025805753716715125,0.0908007917828159,2020-01-28
3,3.0,4.0,5.0,11.0,3.29916673201891,2.14076084438392,0.7380965899505649,0.93809286322282,1.8350068842396499,2.8064388428587597,4.19019795879252,7.30324877149266,8.72790618557724,2.20131365507574,1.10065682753787,19235,7,2020-01-29,2,US-California,0,0,0,-40,-56,1.0,-19.93156856932417,0.0,0.03170749883681979,0.10229327346846784,2020-01-29
4,4.0,5.0,6.0,12.0,1.28562024541021,0.9877143464004229,0.14384666291617998,0.21212549694009603,0.582322321483286,1.03750779645741,1.7145261714048898,3.2088533005811803,3.85114110208983,0.9568254464710021,0.6765777616114921,19236,8,2020-01-30,2,US-California,0,0,0,-39,-55,1.0,-19.93156856932417,0.0,0.038958966032281606,0.1152403364711084,2020-01-30
5,5.0,6.0,7.0,13.0,2.7454045326046495,1.31734724165916,0.846098030169512,1.03009273215007,1.79060318262856,2.52185338581217,3.45513943790706,5.22265727824561,5.918661581217529,2.12722149796731,0.951322374530765,19237,9,2020-01-31,3,US-California,0,1,0,-38,-54,1.584962500721156,-19.93156856932417,0.0,0.04786883513315625,0.1298260843521442,2020-01-31
6,6.0,7.0,8.0,14.0,2.4319764782429902,1.13753648293977,0.7595250605383629,0.925530156366807,1.60523709428879,2.24816271242556,3.0607416594107204,4.56012464570313,5.144164782283969,2.06616463471371,0.924016915185177,19238,10,2020-02-01,3,US-California,0,0,0,-37,-53,1.584962500721156,-19.93156856932417,0.0,0.05881638067875331,0.14625792230687984,2020-02-01
7,7.0,8.0,9.0,15.0,2.17870831825518,1.0193009385754102,0.6786210585719641,0.827547041001067,1.43656806536899,2.01487077374415,2.7445937419350397,4.08099028367346,4.59713617971513,1.93711680956835,0.8663049733104681,19239,11,2020-02-02,3,US-California,0,0,0,-36,-52,1.584962500721156,-19.93156856932417,0.0,0.07226761684350874,0.1647695064075313,2020-02-02
8,8.0,9.0,10.0,16.0,1.97271200164327,0.9232878275531791,0.614349122341782,0.7483922761021601,1.29952824748288,1.8248256206968798,2.48507961277074,3.6983929323032703,4.16703408592295,1.71733223743305,0.7680143245704208,19240,12,2020-02-03,6,US-California,0,3,0,-35,-51,2.5849625007211556,-19.93156856932417,0.0,0.08879513468816334,0.18562406612625865,2020-02-03
9,9.0,10.0,11.0,17.0,1.43936857860596,0.7470390894218629,0.37968641550075605,0.47690847567116706,0.894125142122814,1.30807598915498,1.8418794978502602,2.8486424008479,3.2412103279070097,1.22310964954136,0.611554824770678,19241,13,2020-02-04,6,US-California,0,0,0,-34,-50,2.5849625007211556,-19.93156856932417,0.0,0.10910247616664408,0.20911814738355444,2020-02-04
