"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99663238813473,4.99905348359126,0.126438274332092,0.255299589085042,1.43653154709332,3.4629422298162,6.92714720924114,14.9968429394801,18.4016678848075
"2",3,9,5.00125962981486,4.99784120038703,0.126388737935785,0.25629481399011,1.43781892476571,3.46576934023816,6.93929602519798,15.0000674507231,18.4499577170969
"3",4,10,5.0091171875051,5.01610278766674,0.126668184575523,0.255632993782019,1.44068340913579,3.47466994326298,6.93407518777995,15.0093665046154,18.5342423288404
"4",5,11,4.9987355460981,4.99585293619752,0.127407196497414,0.258406993511549,1.44097566097676,3.46861879887286,6.92732881770213,14.9684872085329,18.4358733891188
"5",6,12,4.99696007111457,4.99737362729934,0.12706590176924,0.257497464149873,1.43981683887318,3.4635126532024,6.92803138821264,14.9546489654406,18.4280280797206
"6",7,13,4.99915415874883,5.00024147189,0.127073088996525,0.257317895884722,1.4413865159649,3.467045530044,6.92929184078138,14.9583590413092,18.4320717887827
"7",8,14,4.99904604586525,5.00358855627094,0.125980268036661,0.255620131049182,1.43978730604248,3.46441231003982,6.92700174320795,14.9677955163841,18.4445759251723
"8",9,15,5.00404718713032,5.00022252458706,0.126688734193772,0.256419005344617,1.43738578188497,3.46806155363106,6.94195664428325,14.9930563906603,18.4500161610067
"9",10,16,5.00467175958074,5.00508716388297,0.126885288944276,0.256317521034623,1.44340121038694,3.46723690929341,6.94139314605924,15.0010878392469,18.4598542971585
"10",11,17,5.00781419818568,5.00977525315348,0.127194636518902,0.25789987833808,1.44149023613279,3.47039356673481,6.94270052647351,15.004923185738,18.5033265996134
"11",12,18,20.0080112484168,9.99991660725627,5.44263915016792,6.8183431812344,12.673927707195,18.380837353233,25.5624650668234,38.7689089399936,43.811102455608
"12",13,19,20.8987359867471,11.4572521812224,2.97638347478006,4.59697838519371,12.5871161935134,19.459696019584,27.5850909324968,41.9316224904386,47.2842127823282
"13",14,20,15.1989398582769,10.6500794533002,1.57370864354195,2.22143829514093,6.88154697137202,13.1137076052705,21.1814744650791,35.5565160673752,40.9256508037031
"14",15,21,13.8195296092521,11.266337401301,1.79999985946745,2.29634535807984,5.4249160287245,10.4447384019892,18.9688581583562,36.7275844684433,43.361387205975
"15",16,22,9.51306918275466,8.66159545692568,1.51252802694553,1.89318686268604,3.93733762568511,6.77256054388633,11.8925563152745,27.0085113519632,34.3170310110852
"16",17,23,5.61192020483729,5.00882430031392,1.1579388694325,1.41569330035673,2.68472047729766,4.26414217816313,6.81142863116702,14.013168867131,18.4558353003161
"17",18,24,3.53246355816081,2.61187899562622,0.955994158382743,1.14137868394956,1.98499898522156,2.9379144796376,4.34489777263517,7.62090376317157,9.31680186297539
"18",19,25,2.78696185788328,1.39651429751879,0.967592582402793,1.12749891293685,1.80129815219105,2.49603952158856,3.45105748285623,5.41546148459855,6.25203306128231
"19",20,26,2.16659585242715,0.92203824637079,0.838649766964042,0.971241023879273,1.50032664377982,2.00809297748781,2.66073737603463,3.90497178076544,4.39239384872803
"20",21,27,2.00295522756899,0.746467960658555,0.865548007352916,0.989974937799062,1.46268878302787,1.8941369300909,2.42607335357033,3.38989009290879,3.75563232374102
"21",22,28,1.73710683091051,0.612495778333946,0.777373663015077,0.886422335891526,1.29400196910628,1.65679762605725,2.09302375744996,2.86184531505472,3.15046998578624
"22",23,29,1.71166842728732,0.558827512171095,0.814329038791848,0.919983829038302,1.30961410011113,1.64457279330896,2.04203165778401,2.73079988663464,2.9855334807928
"23",24,30,2.27328208489604,0.617717465588222,1.24233361832306,1.37056847923044,1.83134555967019,2.21285541902855,2.64936595266751,3.38225412339795,3.64849803427664
"24",25,31,2.3327825657668,0.619030825648294,1.26389069019878,1.40548458266912,1.89425650459609,2.28364014644255,2.71716963349596,3.42799237508659,3.68019059271258
"25",26,32,2.57817417232696,0.661859395639694,1.39678301532967,1.55845693718249,2.11330082741517,2.53822527921209,2.99854139803164,3.73062898267324,3.98836828432782
"26",27,33,2.71233764020775,0.704306685277417,1.42959671919804,1.60526867638375,2.21797031157997,2.68114841576055,3.16891289615884,3.92242673673812,4.18280399829356
