,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.01029910481513,5.010745334042019,0.12585031398158802,0.25757323198672,1.4444709780956702,3.47123408387452,6.94070255199637,15.0201102335011,18.537698142235104,5.0,5.0,32135,4,2020-01-26,0,US-Wisconsin,0,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,2.2475315034133065,57.96627978229249,2020-01-26
1,1.0,2.0,3.0,9.0,4.997350241324041,4.99174122025213,0.126482984546146,0.256198416849168,1.4383891706768999,3.46862629574297,6.92794399333447,14.961400875575599,18.4012713891625,5.0,5.0,32136,5,2020-01-27,0,US-Wisconsin,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,2.4686320328305613,58.91178072604674,2020-01-27
2,2.0,3.0,4.0,10.0,4.996253447439741,4.99344513439179,0.12680841104093699,0.256943897447998,1.43843257532893,3.46518069283962,6.9263564142602405,14.965624941200302,18.433564795277697,5.0,5.0,32137,6,2020-01-28,0,US-Wisconsin,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,2.711483289227326,59.87270394699378,2020-01-28
3,3.0,4.0,5.0,11.0,4.9990834460469005,5.01202137558851,0.127220326670189,0.256344430637673,1.43666741831676,3.4582572021885496,6.93003404072014,14.966480222827599,18.461051133280602,5.0,5.0,32138,7,2020-01-29,0,US-Wisconsin,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,2.9782249966711283,60.849301001343505,2020-01-29
4,4.0,5.0,6.0,12.0,5.00023976168076,5.0025674665255195,0.12650638127272398,0.25706597507679296,1.43826793202916,3.46078806003165,6.93078565630227,14.9793363561412,18.4456339128309,5.0,5.0,32139,8,2020-01-30,0,US-Wisconsin,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,3.2712073742207424,61.84182754849531,2020-01-30
5,5.0,6.0,7.0,13.0,4.99625220790433,4.9965885628501,0.126199935297543,0.25501527788367,1.43601206239075,3.4658143908192303,6.92518750346025,14.9551520189211,18.424400360536698,5.0,5.0,32140,9,2020-01-31,0,US-Wisconsin,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,3.593011843335152,62.85054341796622,2020-01-31
6,6.0,7.0,8.0,14.0,4.99778504272541,4.9943006419360705,0.126727601394053,0.256785113518193,1.44195298571126,3.46284237959045,6.92630247909749,14.9736339045692,18.402164785072397,5.0,5.0,32141,10,2020-02-01,0,US-Wisconsin,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,3.94647377237036,63.87571267741049,2020-02-01
7,7.0,8.0,9.0,15.0,4.9992152736746105,4.99395178644638,0.126510714289288,0.255196531358535,1.43824218246451,3.46479271724798,6.93473818288154,14.987324803182599,18.4469919141415,5.0,5.0,32142,11,2020-02-02,0,US-Wisconsin,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,4.334707458562184,64.91760370174899,2020-02-02
8,8.0,9.0,10.0,16.0,5.00297098340468,5.00174030159421,0.12561225545125998,0.256258692297814,1.43947754688003,3.46679666083023,6.93400644983095,14.991706915239199,18.4485833025678,5.0,5.0,32143,12,2020-02-03,0,US-Wisconsin,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,4.761133567607373,65.97648924342586,2020-02-03
9,9.0,10.0,11.0,17.0,5.00727613012382,5.00502718086555,0.12592654578720097,0.255955696879225,1.4433770837726798,3.47184290520118,6.94137221070605,15.0005211231393,18.4987239319013,5.0,5.0,32144,13,2020-02-04,0,US-Wisconsin,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,5.229509272608857,67.05264650381129,2020-02-04
