"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.69910948337658,5.74386410325614,0.803696094705983,1.09631608222508,2.71687592086529,4.99252642239722,8.84386646259665,18.149447478189,22.215276237127
"2",3,9,5.03333523568429,4.53203460478554,0.656914975196808,0.886571808175781,2.08617878814005,3.66855307884825,6.41329709644119,13.8713929868103,17.5041796531272
"3",4,10,4.58726059148164,3.58474257050101,0.905986709398405,1.15508656970683,2.30351468006395,3.63504908852047,5.71084647604763,11.1991032426758,14.0952388352542
"4",5,11,3.29916673201891,2.14076084438392,0.738096589950565,0.93809286322282,1.83500688423965,2.80643884285876,4.19019795879252,7.30324877149266,8.72790618557724
"5",6,12,1.28562024541021,0.987714346400423,0.14384666291618,0.212125496940096,0.582322321483286,1.03750779645741,1.71452617140489,3.20885330058118,3.85114110208983
"6",7,13,2.74540453260465,1.31734724165916,0.846098030169512,1.03009273215007,1.79060318262856,2.52185338581217,3.45513943790706,5.22265727824561,5.91866158121753
"7",8,14,2.43197647824299,1.13753648293977,0.759525060538363,0.925530156366807,1.60523709428879,2.24816271242556,3.06074165941072,4.56012464570313,5.14416478228397
"8",9,15,2.17870831825518,1.01930093857541,0.678621058571964,0.827547041001067,1.43656806536899,2.01487077374415,2.74459374193504,4.08099028367346,4.59713617971513
"9",10,16,1.97271200164327,0.923287827553179,0.614349122341782,0.74839227610216,1.29952824748288,1.82482562069688,2.48507961277074,3.69839293230327,4.16703408592295
"10",11,17,1.43936857860596,0.747039089421863,0.379686415500756,0.476908475671167,0.894125142122814,1.30807598915498,1.84187949785026,2.8486424008479,3.24121032790701
"11",12,18,1.33032922391208,0.682267712987128,0.355377049839452,0.445833111046264,0.83137131539691,1.2127656631801,1.70194388336931,2.61533618929168,2.97159480146091
"12",13,19,1.24891626082769,0.633562124746299,0.336527157964216,0.422182710116513,0.78607994563931,1.14252310117287,1.59523272319499,2.4403700746334,2.76768551532035
"13",14,20,0.29892607826879,0.299769696304097,0.00758566082300515,0.0153222134511468,0.0856817087297531,0.206689125749636,0.413698578559306,0.898465326393106,1.10732445044555
"14",15,21,0.61362021698704,0.465589403983111,0.0720095338090087,0.105899324819018,0.287969994658385,0.505867687283247,0.817945712874755,1.47178863697364,1.75640135331717
"15",16,22,0.647837865448911,0.487018177487593,0.075031907522465,0.110386641801986,0.30203420392233,0.531917830312126,0.863124179015764,1.57683903410145,1.88684850495946
"16",17,23,1.0599321101676,0.675971752511958,0.204452267211358,0.27184323847045,0.581070754249569,0.914235813410136,1.37301933371877,2.33927238587468,2.76222456589394
"17",18,24,1.15567890520621,0.717714012736713,0.225065039933795,0.297856226979059,0.638066503839099,1.00481017774148,1.50603147500027,2.52843585899128,2.95136661508349
"18",19,25,1.26217762765054,0.766424755691059,0.249039145288683,0.330203371540201,0.706005657778117,1.10538356946716,1.64876843315799,2.7253759539756,3.15803020857536
"19",20,26,1.3657548543793,0.817521293277698,0.273308570042257,0.362237071798373,0.771998104923212,1.20399602358754,1.78111251454785,2.91844971457722,3.38349477418155
"20",21,27,1.44752573244045,0.857106378269077,0.294900454001548,0.389249640425104,0.823870753665035,1.27967440399949,1.88762098685256,3.07619463080597,3.55512507947932
"21",22,28,0.992410859544795,0.712753714456216,0.119142382468384,0.17485939939046,0.472931686766852,0.82688122422493,1.33282023011398,2.37115189436521,2.79675633592007
"22",23,29,1.00788392896421,0.721861806748626,0.121151540866631,0.17743993495206,0.480778637660224,0.840351287386777,1.35460144146536,2.40879198137936,2.84004483979032
"23",24,30,0.513860936057136,0.516340908513781,0.0129623767308875,0.0262408772415356,0.147499296457639,0.354818771173138,0.711586983284987,1.54299632014416,1.90535384541563
"24",25,31,1.64551950049668,1.04668107973456,0.326754361050007,0.433359172528472,0.920943049509097,1.4337115977194,2.12344221868347,3.53533241731468,4.15195045531563
"25",26,32,1.69742272925272,1.00862437370882,0.342621809112373,0.453815456686297,0.96136296294556,1.49807107691054,2.216383741665,3.61964399625259,4.17997607868208
"26",27,33,1.74942563391912,1.02786794608874,0.355667386445825,0.470184198528197,0.997893173654921,1.55050033173259,2.28365091551798,3.70859379446484,4.27064234752373
"27",28,34,1.79197521906711,1.04835117650099,0.364174940582536,0.482892107945314,1.02322075295233,1.59028370593554,2.34240020999458,3.79211454931714,4.36172655639415
"28",29,35,1.80363338136665,1.06081016123558,0.366258883820997,0.484470317310837,1.02857706171159,1.59747869671162,2.35545937703058,3.82687634685325,4.41012818818901
"29",30,36,1.77016305359019,1.04596814913647,0.357193422634529,0.473552583923913,1.0069013239594,1.56595412713396,2.30996680505443,3.76270569865751,4.34061403703129
"30",31,37,2.25995719003661,1.16636859417808,0.602325710674064,0.755885825782005,1.41066963938865,2.05837779465956,2.88434552107729,4.45388224516729,5.07250740887358
"31",32,38,1.0590080868811,0.761937576580437,0.126125381011891,0.185103541168188,0.502275293936557,0.881862600830837,1.42458813531126,2.53916656357825,2.99424234684286
"32",33,39,1.50852734518142,0.881030652563604,0.308769952949409,0.407816965657782,0.862311401981542,1.33952125216509,1.97147302431265,3.18690202076097,3.66695299507339
"33",34,40,1.45821276612666,0.844595426898298,0.300228635567945,0.397037260654305,0.837576960685853,1.29816529322311,1.90494243188176,3.06507884600967,3.52035923943326
"34",35,41,5.68486874786058,1.64830174936036,2.93118856465679,3.27442835696627,4.50233331022525,5.52565885772618,6.69284406211205,8.64348848414761,9.34750326050614
