"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99732035132189,5.00604298941699,0.128558974870072,0.257803817333201,1.43314502756607,3.46183908555068,6.92375586356686,14.9834935274515,18.4709021452578
"2",3,9,5.00650538361687,5.00866934222403,0.127674178848646,0.257116261826277,1.43724766441926,3.46624989183855,6.94643831870322,15.0052583173742,18.4763366397596
"3",4,10,5.00773556086515,5.00895054989671,0.126248950171113,0.2556693979255,1.43845951103077,3.47060172139023,6.94517984551013,14.9914051058381,18.4638428151996
"4",5,11,5.00258711899152,4.99019340630642,0.126552083415856,0.256933907092689,1.4409112595124,3.47498796295944,6.94249309874072,14.9873017370756,18.4519889389839
"5",6,12,5.000029002327,4.99597014332218,0.12732090576697,0.255970842672757,1.44242068630624,3.47152241862608,6.93357820934108,14.9447832721942,18.4721839250511
"6",7,13,5.00652576343538,5.00956821099077,0.126711951629299,0.257126961744865,1.4426619938273,3.46746759792297,6.93971880027724,14.9845202041352,18.4775152354624
"7",8,14,5.00095524089048,5.0017192483413,0.126462252887657,0.257588601583595,1.4418298108626,3.46405164447151,6.93110351238021,14.9601819430736,18.4505179173912
"8",9,15,5.00741402026619,5.01318098382016,0.126458884240492,0.257273826055834,1.43988872149103,3.46366194690486,6.94208314143619,15.0102153102554,18.462288555446
"9",10,16,4.99783289743396,5.00708207282342,0.12586138011294,0.256788786306784,1.43817600808491,3.45782772384841,6.92365079530227,14.979867052054,18.4845333535598
"10",11,17,5.00959120949195,5.01014471120982,0.126129738785477,0.255852308134622,1.44124334096318,3.46893649216484,6.94470659497565,15.0333524362475,18.4774656596927
"11",12,18,5.00142604515462,5.00149287852499,0.126783463081382,0.256523947883104,1.43959576123205,3.46740645616479,6.9337150909166,14.9805961284357,18.4540023275635
"12",13,19,5.0031331825699,4.99841216147837,0.128002771196037,0.257538417154415,1.44053103576808,3.46723253666814,6.94586976070657,14.9637776875271,18.4003317474754
"13",14,20,5.00397400535246,5.00879385941105,0.126514206836563,0.255341264820434,1.4383719188174,3.4657092991864,6.94060024984623,14.9752143939755,18.4348242949024
"14",15,21,5.00369463432032,5.00593916282299,0.12839760481821,0.257823717180657,1.43531034199721,3.46611375369958,6.94235375453773,14.995910686444,18.4667470697793
"15",16,22,5.01089705498555,5.00704730093246,0.126570530711547,0.257715578763623,1.4442912413615,3.47627444637057,6.94614440151368,15.0006892600108,18.4505158845874
"16",17,23,5.00132784228283,5.00345155871827,0.127084017088664,0.256205591666401,1.43865583863005,3.46486604874625,6.92901937536992,15.015751429468,18.4594126586605
"17",18,24,5.00247761331197,4.99802749015718,0.126152385338683,0.256032646762451,1.43822637753242,3.4673434436323,6.93696303128747,14.9800706914107,18.4685137915305
"18",19,25,4.99868192783233,5.00063051433861,0.126430274587712,0.256187906796097,1.43968048551587,3.46495961497242,6.93445009409606,14.9701013256998,18.4456455451652
"19",20,26,5.0093658429495,5.00965329959491,0.127218595831173,0.25676837957027,1.441375969787,3.46818467254497,6.94979040046942,15.0301661842051,18.5030320563109
"20",21,27,5.00263040755311,5.0091240811953,0.125770806382681,0.254968183250485,1.43962700160911,3.46374678841885,6.9281102033484,15.0203688548037,18.4799775406042
"21",22,28,4.99689439853079,5.00127093947147,0.126841924384649,0.255521494687326,1.43638207209135,3.46992687988928,6.92606139202999,14.9611738712938,18.4609808349761
"22",23,29,5.00118753416787,4.99400417600939,0.127501033867357,0.257145752967347,1.43943068609488,3.46473744449074,6.95196992395336,14.9620383562564,18.3888038247284
"23",24,30,4.99244537275997,4.9932124992553,0.126492888771437,0.255636935735957,1.43266987446843,3.45992071857964,6.92091375789456,14.9875272424699,18.4254230346934
"24",25,31,4.99525171234014,4.99402243936938,0.125322581432198,0.252965113860679,1.43407596506932,3.46757166887787,6.92947184526181,14.9496342476432,18.4129170313118
"25",26,32,4.999981297657,5.00384183350986,0.126602689946631,0.25713081263933,1.43935558521661,3.46534864747203,6.92429955389807,14.9782750477909,18.4712617538461
"26",27,33,5.00039309466526,5.00162659722182,0.125948473359376,0.255013892177661,1.43624981212009,3.45780995722211,6.94624853734497,14.9636664038587,18.4278127070907
"27",28,34,4.99970553148717,5.00148526874725,0.125874840852411,0.254856638624102,1.4379267668297,3.46448547628153,6.92529521842408,14.9870836714676,18.4305008399401
"28",29,35,4.99437607450984,4.99466813633054,0.127621510850192,0.257550665918624,1.43959832078942,3.45561893047117,6.9253084675123,14.9575139862516,18.41817668773
"29",30,36,4.99915682006834,4.99264798479824,0.125265643024074,0.255430623205228,1.43852533277811,3.46863028051262,6.93765392796757,14.9466866177235,18.4101867975569
"30",31,37,4.99315422663174,4.9989285684908,0.126229748594497,0.256076235455946,1.43171341704016,3.45259702726207,6.9198120516686,14.9864873497669,18.4484502379819
"31",32,38,4.99545947537976,4.9933737102165,0.125588438835128,0.253855217471909,1.43928114157417,3.46397889178298,6.92393749349764,14.9301991085404,18.4179572722178
"32",33,39,5.01091016532726,5.0079660055138,0.127360870142862,0.257100346331217,1.44213161517929,3.47053636403021,6.95259630662395,15.0232876919021,18.4659539015802
"33",34,40,5.00267977547947,5.00002608786506,0.125975745629484,0.257162138558148,1.43692206792707,3.46432489173227,6.93330986239094,15.006833865655,18.4680495090294
"34",35,41,5.00193334378917,4.99830130360709,0.127026312725275,0.255902163831639,1.44080896681097,3.46780622578236,6.93389443221246,14.9780490044316,18.453528978675
"35",36,42,5.00465531708435,5.0115290172957,0.125868639750044,0.257073188706492,1.43610272153949,3.46360257621278,6.93679085706244,14.9916820293376,18.4669330406244
"36",37,43,5.00099093712453,5.00971164434724,0.126518769034205,0.255218291817337,1.43531925323289,3.46368429231724,6.92689135636583,15.0009292230042,18.4768241777516
"37",38,44,5.00450549002145,4.99958191767009,0.126305589133274,0.257080045716186,1.44273568202571,3.46649354789385,6.94247129756639,14.9812693435052,18.458419545478
"38",39,45,4.99773437754777,5.00509740223755,0.127735628514274,0.257637418577065,1.43996183418489,3.46479282355494,6.9176088734165,14.9687304791979,18.4648974607983
"39",40,46,4.99873299675441,4.99801797118983,0.127736643137557,0.257702619595883,1.43833070284446,3.46168419057563,6.9344961710672,14.9662012401231,18.4422463174393
