,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9982683889048305,5.00186149798249,0.125867646393205,0.255841238194078,1.43654928723697,3.46549155935153,6.92497788735549,14.997465255027402,18.4270334786879,5.0,5.0,3018,2452,17/01/2020,17.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-17,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,0.00021585501015234586,241.3529899769812,2020-01-17
1,1.0,2.0,3.0,9.0,4.99032376016853,4.98960344738256,0.12606304987715,0.254978188777817,1.43363954195485,3.4609630675695895,6.92245093481498,14.9386032767815,18.3997539749158,5.0,5.0,3019,2453,18/01/2020,18.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-18,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,0.0002784291000258871,242.6503115947569,2020-01-18
2,2.0,3.0,4.0,10.0,5.00592511713666,5.0169660257044,0.12743886408500302,0.258634689040651,1.43839878127123,3.4654839468459904,6.9261669940825,15.040025724395402,18.5199387968163,5.0,5.0,3020,2454,19/01/2020,19.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-19,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,0.00035914275831036633,243.9546065812078,2020-01-19
3,3.0,4.0,5.0,11.0,5.00228154877799,5.00473260160875,0.12510479846983802,0.25427157890296304,1.44039864154154,3.4657093879206,6.931725916795809,14.975212421373199,18.4211248507433,5.0,5.0,3021,2455,20/01/2020,20.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-20,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,0.0004632544544905171,245.2659124196146,2020-01-20
4,4.0,5.0,6.0,12.0,4.99018720221294,4.982719751351509,0.125378057435205,0.253848119070925,1.44015816387061,3.46152050202947,6.928305921410231,14.9147003500424,18.3609904718188,5.0,5.0,3022,2456,21/01/2020,21.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-21,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,0.0005975470328705571,246.58426679473888,2020-01-21
5,5.0,6.0,7.0,13.0,5.00021376321111,4.996022398830201,0.12694258325617,0.256871024430752,1.4370289111309498,3.46572455054227,6.93459254541502,15.000436665776698,18.406299859911197,5.0,5.0,3023,2457,22/01/2020,22.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-22,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,0.0007707696127500809,247.9097075939048,2020-01-22
6,6.0,7.0,8.0,14.0,5.00508499060923,5.00778990930573,0.126394650273133,0.256469086880511,1.43865291500929,3.46747331568603,6.939474208136111,14.9970384269748,18.476167477720498,5.0,5.0,3024,2458,23/01/2020,23.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-23,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,0.0009942075907983033,249.2422729080893,2020-01-23
7,7.0,8.0,9.0,15.0,5.0000637061281195,4.997964907647201,0.126935549532593,0.256825860522606,1.4395999797024501,3.46409094224562,6.933710745747911,14.964436207190099,18.4321725259172,5.0,5.0,3025,2459,24/01/2020,24.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-24,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,0.0012824178811022544,250.5820010330156,2020-01-24
8,8.0,9.0,10.0,16.0,5.00028771033251,4.9932585862374195,0.12639190613307902,0.25606683968664495,1.4387252798352,3.46746194336205,6.93336361108403,14.989345994507302,18.4477105052763,5.0,5.0,3026,2460,25/01/2020,25.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-25,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,0.0016541772935471765,251.92893047025458,2020-01-25
9,9.0,10.0,11.0,17.0,4.996048477736901,5.0055728798698,0.128096897979569,0.256989116223803,1.4365339748467498,3.4609314235623403,6.92383347313498,14.9937596562216,18.450399206340602,5.0,5.0,3027,2461,26/01/2020,26.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-26,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,0.0021337058370826693,253.2830999283306,2020-01-26
10,10.0,11.0,12.0,18.0,4.99964989466055,4.9999452034009995,0.127311091723393,0.256963858823625,1.4377443369041,3.46557825102009,6.931898842360099,14.9827047297781,18.4613030767537,5.0,5.0,3028,2462,27/01/2020,27.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-27,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,0.0027522446456981343,254.6445483238348,2020-01-27
11,11.0,12.0,13.0,19.0,5.00428344290769,5.01060700306451,0.125796042739517,0.255173572681611,1.4375851926827299,3.4652992700777103,6.94001083370479,15.0070303598537,18.48100407205,5.0,5.0,3029,2463,28/01/2020,28.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-28,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,0.003550091328489231,256.0133147825422,2020-01-28
12,12.0,13.0,14.0,20.0,5.00045463470852,5.0053586025805705,0.125928032708389,0.255391129747784,1.43533656947777,3.4627061450456202,6.92970011595422,14.9996294095745,18.4797449335084,5.0,5.0,3030,2464,29/01/2020,29.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-29,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,0.004579225346232815,257.38943864053743,2020-01-29
13,13.0,14.0,15.0,21.0,4.99423903943574,4.99253641078473,0.125316537682875,0.25579056420837304,1.43811075140101,3.46615603490317,6.92573684084472,14.9463159524333,18.407229263208002,5.0,5.0,3031,2465,30/01/2020,30.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-30,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,0.0059066944569295616,258.7729594453443,2020-01-30
14,14.0,15.0,16.0,22.0,5.00767865310772,5.01304452367882,0.12794016794288302,0.25817094202996,1.4405526203491201,3.4684410868703197,6.93325992550208,15.015109725787001,18.4816385636887,5.0,5.0,3032,2466,31/01/2020,31.0,1.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-01-31,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,0.007618982856177744,260.16391695706324,2020-01-31
15,15.0,16.0,17.0,23.0,5.00207771163174,5.009151577118231,0.125821810277024,0.25453313794200505,1.4372317147951101,3.46295228567858,6.93282759586825,14.9892704624069,18.4990494387305,5.0,5.0,3033,2467,01/02/2020,1.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-01,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,0.009827645595351405,261.56235114951215,2020-02-01
16,16.0,17.0,18.0,24.0,5.0030250344359,5.00905124224857,0.127718355347502,0.257671468245139,1.44070960304467,3.46490102981564,6.932561022805119,14.9890292739588,18.4821821850807,5.0,5.0,3034,2468,02/02/2020,2.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-02,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,0.012676576358157469,262.9683022113774,2020-02-02
17,17.0,18.0,19.0,25.0,5.00941325232634,5.019642200611241,0.12677663335449998,0.25705461377552596,1.4395293669807698,3.4673815939549906,6.95100686650908,15.0042479571328,18.4859814659938,5.0,5.0,3035,2469,03/02/2020,3.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-03,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,0.016351382088931624,264.3818105473674,2020-02-03
18,18.0,19.0,20.0,26.0,5.0070697225575,5.01676639029268,0.12788761331129198,0.260005297830236,1.4396826032569199,3.4647858345033105,6.93854963323444,15.0064990216256,18.4817288787179,5.0,5.0,3036,2470,04/02/2020,4.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-04,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,0.021091475226761927,265.8029167793746,2020-02-04
19,19.0,20.0,21.0,27.0,5.0080905172676,5.01184873444588,0.12695202413762802,0.25710954410833603,1.43938918946115,3.47061716173902,6.93632191552492,15.0128427472294,18.4829427098104,5.0,5.0,3037,2471,05/02/2020,5.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-05,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,0.02720567135069486,267.23166174764117,2020-02-05
20,20.0,21.0,22.0,28.0,5.00194021928236,5.00027120063696,0.127866218520664,0.25867383959265305,1.4425448759582498,3.46417863282682,6.932729136146821,14.9973358043698,18.4643034031107,5.0,5.0,3038,2472,06/02/2020,6.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-06,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,0.03509230841770998,268.66808651193514,2020-02-06
21,21.0,22.0,23.0,29.0,5.003017397883769,5.0065124458386,0.12780509906034102,0.258296361295732,1.4388879773098702,3.4639357486887903,6.93246794314316,15.0065924326034,18.503467777587897,5.0,5.0,3039,2473,07/02/2020,7.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-07,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,0.04526519835549751,270.1122323527287,2020-02-07
22,22.0,23.0,24.0,30.0,5.00649160586772,5.0049503518655,0.125341199397514,0.254780182699133,1.4395692522343,3.4716236483925895,6.94687106692054,15.018018525760802,18.4353949959707,5.0,5.0,3040,2474,08/02/2020,8.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-08,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,0.058387101748156874,271.5641407723855,2020-02-08
23,23.0,24.0,25.0,31.0,4.996175293213191,4.99978870937539,0.125948678675849,0.254547719349821,1.43513914565245,3.46575775423248,6.93007968504493,14.963083636696801,18.433175956815,5.0,5.0,3041,2475,09/02/2020,9.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-09,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,0.07531290648007488,273.0238534963517,2020-02-09
24,24.0,25.0,26.0,32.0,4.99001706298852,4.99031184684639,0.126763242252108,0.255131988568121,1.4358087379788202,3.45509778651302,6.92001894132568,14.9692006869867,18.4274827837157,5.0,5.0,3042,2476,10/02/2020,10.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-10,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,0.09714532341306953,274.4914124743574,2020-02-10
