,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00162622001627,5.002357870593871,0.127027416718895,0.256648648628053,1.43941029244778,3.46316317694887,6.93626433245666,14.9883407933604,18.4536502227438,5.0,5.0,18979,4,2020-01-26,0,US-Arkansas,0,0,0,-55,-91,-19.93156856932417,-19.93156856932417,,15.324308014649572,11.158175610964973,2020-01-26
1,1.0,2.0,3.0,9.0,5.004387437949981,5.0017657739499,0.12669134652745698,0.25706085329948003,1.43874272564921,3.4726311476416405,6.946358543910151,14.948960361542802,18.4218225045528,5.0,5.0,18980,5,2020-01-27,0,US-Arkansas,0,0,0,-54,-90,-19.93156856932417,-19.93156856932417,,16.183083777315453,11.38085219394299,2020-01-27
2,2.0,3.0,4.0,10.0,4.99265053141356,4.98244146037183,0.12655565025607302,0.256512097537686,1.4362043507767501,3.4619364497320495,6.9232299582358205,14.927202336875698,18.401401036570803,5.0,5.0,18981,6,2020-01-28,0,US-Arkansas,0,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,17.089985420108366,11.607972591244746,2020-01-28
3,3.0,4.0,5.0,11.0,4.99464504181586,4.99859728534193,0.12640355082901403,0.255977832441909,1.43803780369077,3.45752153925106,6.9177588658875,14.9683440649199,18.435636548459,5.0,5.0,18982,7,2020-01-29,0,US-Arkansas,0,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,18.04770992219173,11.83962548523404,2020-01-29
4,4.0,5.0,6.0,12.0,4.996347798967441,4.9991847914083305,0.12631533123277802,0.256027575637319,1.43793579280001,3.45951687120773,6.922253643145231,14.953510518901698,18.4581980882174,5.0,5.0,18983,8,2020-01-30,0,US-Arkansas,0,0,0,-51,-87,-19.93156856932417,-19.93156856932417,,19.05910540171265,12.075901328051982,2020-01-30
5,5.0,6.0,7.0,13.0,5.0005172071041395,4.99805041196062,0.12622308768279,0.255924853369937,1.43943042224747,3.4648939411397897,6.935873189092339,14.967856958104901,18.439671469221498,5.0,5.0,18984,9,2020-01-31,0,US-Arkansas,0,0,0,-50,-86,-19.93156856932417,-19.93156856932417,,20.12717958564568,12.316892376935265,2020-01-31
6,6.0,7.0,8.0,14.0,5.0016780104577805,4.99722939028178,0.127789276593971,0.25858935267794897,1.44057930183375,3.47188790546732,6.92858906797368,15.0012939850386,18.4275443952907,5.0,5.0,18985,10,2020-02-01,0,US-Arkansas,0,0,0,-49,-85,-19.93156856932417,-19.93156856932417,,21.255108754287587,12.562692730239325,2020-02-01
7,7.0,8.0,9.0,15.0,5.000723209445581,5.00086307853908,0.126239544191346,0.255657978440936,1.43409013411919,3.4664424742208904,6.9340324002009,14.974180296006699,18.454096705007398,5.0,5.0,18986,11,2020-02-02,0,US-Arkansas,0,0,0,-48,-84,-19.93156856932417,-19.93156856932417,,22.446247187002452,12.813398364180365,2020-02-02
8,8.0,9.0,10.0,16.0,4.99964447833958,5.00166922374769,0.127249181276465,0.25802299423267605,1.43835965078384,3.46121559160847,6.92199948577774,14.9942036154349,18.4499352334373,5.0,5.0,18987,12,2020-02-03,0,US-Arkansas,0,0,0,-47,-83,-19.93156856932417,-19.93156856932417,,23.704137137307402,13.069107170310641,2020-02-03
9,9.0,10.0,11.0,17.0,4.99779700240258,5.00141762449075,0.126083158822655,0.255977199923451,1.4360957618367902,3.45990943606986,6.92516656243021,14.9752534021274,18.4613871710333,5.0,5.0,18988,13,2020-02-04,0,US-Arkansas,0,0,0,-46,-82,-19.93156856932417,-19.93156856932417,,25.032519366962905,13.32991899374157,2020-02-04
10,10.0,11.0,12.0,18.0,4.9999035640824,4.99724560503041,0.12616762785781802,0.256594079908158,1.4390880342419698,3.4659193867298104,6.931188190020309,14.988119331805802,18.4548965624532,5.0,5.0,18989,14,2020-02-05,0,US-Arkansas,0,0,0,-45,-81,-19.93156856932417,-19.93156856932417,,26.435344270394847,13.595935672129679,2020-02-05
11,11.0,12.0,13.0,19.0,5.0035622048557595,5.00215638765458,0.126316607129572,0.256387995855267,1.43917006789691,3.46864412440974,6.934987869212231,15.005526653155698,18.459806801716898,5.0,5.0,18990,15,2020-02-06,0,US-Arkansas,0,0,0,-44,-80,-19.93156856932417,-19.93156856932417,,27.916783622530104,13.867261075440565,2020-02-06
12,12.0,13.0,14.0,20.0,5.00710679469118,5.00678909135288,0.126702759849113,0.25711962896810603,1.44091739050061,3.47232082620356,6.94401090612835,14.9984141944701,18.4839300784585,5.0,5.0,18991,16,2020-02-07,0,US-Arkansas,0,0,0,-43,-79,-19.93156856932417,-19.93156856932417,,29.481242984982103,14.144001146506367,2020-02-07
13,13.0,14.0,15.0,21.0,5.00313859432655,4.991547356025481,0.12722413117222,0.257836732269047,1.44345980840051,3.47075197396752,6.939851784671349,14.9863904188827,18.4133729312277,5.0,5.0,18992,17,2020-02-08,0,US-Arkansas,0,0,0,-42,-78,-19.93156856932417,-19.93156856932417,,31.13337480748027,14.426263942392659,2020-02-08
14,14.0,15.0,16.0,22.0,5.00416370269337,5.01347092577029,0.126473339134608,0.25684372982644,1.4369931055028102,3.4606476587488904,6.933894556931761,15.0067119416307,18.4619564410668,5.0,5.0,18993,18,2020-02-09,0,US-Arkansas,0,0,0,-41,-77,-19.93156856932417,-19.93156856932417,,32.87809226350486,14.714159676590832,2020-02-09
15,15.0,16.0,17.0,23.0,4.99437315425184,4.985890253445651,0.12576141297605098,0.2550121649836,1.4371059510654398,3.4664705475652795,6.932840134650871,14.9331676968101,18.389284732531102,5.0,5.0,18994,19,2020-02-10,0,US-Arkansas,0,0,0,-40,-76,-19.93156856932417,-19.93156856932417,,34.72058386127221,15.007800762052549,2020-02-10
16,16.0,17.0,18.0,24.0,4.99823952590614,4.994690463887911,0.127900727430672,0.25741044867016,1.4399395921023999,3.46554341580979,6.9322713557134295,14.945162013167401,18.403389091817104,5.0,5.0,18995,20,2020-02-11,0,US-Arkansas,0,0,0,-39,-75,-19.93156856932417,-19.93156856932417,,36.666328873521024,15.307301855082908,2020-02-11
17,17.0,18.0,19.0,25.0,4.99129016569786,4.984261786310269,0.12709483883878098,0.255831468316075,1.44089692973259,3.4644043114488703,6.92410950577319,14.903398894024301,18.3682258514751,5.0,5.0,18996,21,2020-02-12,0,US-Arkansas,0,0,0,-38,-74,-19.93156856932417,-19.93156856932417,,38.72111363198545,15.612779900109675,2020-02-12
18,18.0,19.0,20.0,26.0,4.991659579391411,5.000555958999629,0.125258147439053,0.254531779609672,1.4326346496881002,3.45664158800431,6.91402758984161,14.981794954972802,18.4138350834551,5.0,5.0,18997,22,2020-02-13,0,US-Arkansas,0,0,0,-37,-73,-19.93156856932417,-19.93156856932417,,40.89104873501211,15.924354175345838,2020-02-13
19,19.0,20.0,21.0,27.0,5.00168384240054,4.997179522836429,0.125955144699958,0.25568089925724,1.43886199283893,3.46653312304415,6.93770691513195,14.9808773429034,18.4380505278586,5.0,5.0,18998,23,2020-02-14,0,US-Arkansas,0,0,0,-36,-72,-19.93156856932417,-19.93156856932417,,43.182587219493634,16.24214633936351,2020-02-14
20,20.0,21.0,22.0,28.0,5.0033294449811505,4.999686537302121,0.124771732544199,0.254608704829189,1.43733120765313,3.4694973926229604,6.9358436276592395,14.9846140100124,18.4398998689175,5.0,5.0,18999,24,2020-02-15,0,US-Arkansas,0,0,0,-35,-71,-19.93156856932417,-19.93156856932417,,45.60254375115922,16.56628047859719,2020-02-15
21,21.0,22.0,23.0,29.0,4.99995104013883,4.997981744279,0.127682381367167,0.257528782817939,1.43836936973055,3.4683373957662402,6.9310844273278205,14.950519609902699,18.4332047013427,5.0,5.0,19000,25,2020-02-16,0,US-Arkansas,0,0,0,-34,-70,-19.93156856932417,-19.93156856932417,,48.15811489029112,16.896883155795095,2020-02-16
22,22.0,23.0,24.0,30.0,5.00351913587225,5.007112953277691,0.126628293766676,0.256116367783767,1.43758480890979,3.4628050256413596,6.9381413199790405,14.999621001231699,18.465360594768104,5.0,5.0,19001,26,2020-02-17,0,US-Arkansas,0,0,0,-33,-69,-19.93156856932417,-19.93156856932417,,50.856900493133715,17.23408345943738,2020-02-17
23,23.0,24.0,25.0,31.0,5.00691830707236,5.00308227733394,0.126632518564716,0.25514981242964996,1.44119062409795,3.4773955002325803,6.938793212509269,14.9956554953877,18.4723502848787,5.0,5.0,19002,27,2020-02-18,0,US-Arkansas,0,0,0,-32,-68,-19.93156856932417,-19.93156856932417,,53.706926312639716,17.578013054140502,2020-02-18
24,24.0,25.0,26.0,32.0,5.00120641589717,4.99539455328281,0.12776832845584402,0.257828914896639,1.44040438710887,3.4680384463852,6.937851927211,14.9629049973583,18.4524597912428,5.0,5.0,19003,28,2020-02-19,0,US-Arkansas,0,0,0,-31,-67,-19.93156856932417,-19.93156856932417,,56.71666786576472,17.928806232067593,2020-02-19
25,25.0,26.0,27.0,33.0,5.006510018295231,5.00658339364242,0.125400891458798,0.25507211912112804,1.44311635218257,3.47106079454582,6.941025446307981,14.998936404243901,18.4540181300547,5.0,5.0,19004,29,2020-02-20,0,US-Arkansas,0,0,0,-30,-66,-19.93156856932417,-19.93156856932417,,59.895075638287146,18.286599965364694,2020-02-20
