,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99333421800629,5.002267289159571,0.125864004969549,0.255978873327829,1.4352830619962298,3.45583394599829,6.91313619571099,14.978210074996,18.4367402753571,5.0,5.0,41792,65802,,,,,0,0,Mauritania,,,,,,2020-01-17,0,0,-125,-145,-19.93156856932417,-19.93156856932417,,0.016424303035808694,79.94468846090156,2020-01-17
1,1.0,2.0,3.0,9.0,5.00466895676439,5.005101527689651,0.126652398029274,0.257248188080253,1.44041195547033,3.47523884432085,6.92997026854128,14.979631694491301,18.508030327018698,5.0,5.0,41793,65803,,,,,0,0,Mauritania,,,,,,2020-01-18,0,0,-124,-144,-19.93156856932417,-19.93156856932417,,0.01771363322264517,80.15901458030864,2020-01-18
2,2.0,3.0,4.0,10.0,5.00396334670423,5.00338336432489,0.12625769995462802,0.257076894713802,1.44126174039483,3.46637596350442,6.93857423345034,14.9870711312567,18.470391994985,5.0,5.0,41794,65804,,,,,0,0,Mauritania,,,,,,2020-01-19,0,0,-123,-143,-19.93156856932417,-19.93156856932417,,0.01910417758746308,80.37391529305448,2020-01-19
3,3.0,4.0,5.0,11.0,4.99657888444447,4.99314464882999,0.127161651619995,0.256789739278869,1.43788980564382,3.46534433500445,6.9377442767853,14.911956257218199,18.4442287444616,5.0,5.0,41795,65805,,,,,0,0,Mauritania,,,,,,2020-01-20,0,0,-122,-142,-19.93156856932417,-19.93156856932417,,0.020603881581264104,80.58939213958371,2020-01-20
4,4.0,5.0,6.0,12.0,4.99650195173649,4.9955879349956795,0.12563768972879902,0.25582648750824305,1.4372215952517802,3.46021989550927,6.926678183557451,14.9796907664281,18.441140715659,5.0,5.0,41796,65806,,,,,0,0,Mauritania,,,,,,2020-01-21,0,0,-121,-141,-19.93156856932417,-19.93156856932417,,0.022221314383789072,80.80544666447061,2020-01-21
5,5.0,6.0,7.0,13.0,4.99617797123471,5.000368341209059,0.12445562636624699,0.253024736638488,1.43488922191953,3.46225312550987,6.926519188163849,14.9586671574266,18.4366035053065,5.0,5.0,41797,65807,,,,,0,0,Mauritania,,,,,,2020-01-22,0,0,-120,-140,-19.93156856932417,-19.93156856932417,,0.02396571786707464,81.02208041643055,2020-01-22
6,6.0,7.0,8.0,14.0,4.99685041284357,4.998181527762481,0.12670134189946602,0.256953879427639,1.43724189980255,3.4606620450108903,6.93370810060862,14.9808719558386,18.4688725098465,5.0,5.0,41798,65808,,,,,0,0,Mauritania,,,,,,2020-01-23,0,0,-119,-139,-19.93156856932417,-19.93156856932417,,0.025847059402715856,81.23929494833074,2020-01-23
7,7.0,8.0,9.0,15.0,5.00014658604679,4.99969875267859,0.12687512271236,0.25632571857837805,1.43639971999273,3.46186847705984,6.9324339053881,14.99331595982,18.431509085160602,5.0,5.0,41799,65809,,,,,0,0,Mauritania,,,,,,2020-01-24,0,0,-118,-138,-19.93156856932417,-19.93156856932417,,0.027876088814570932,81.4570918172016,2020-01-24
8,8.0,9.0,10.0,16.0,4.99925617906588,5.0003570269267,0.12591792593506,0.255751571374962,1.43716076658937,3.4655642370499105,6.93104103676794,14.9889715675827,18.4122602994133,5.0,5.0,41800,65810,,,,,0,0,Mauritania,,,,,,2020-01-25,0,0,-117,-137,-19.93156856932417,-19.93156856932417,,0.03006439980233099,81.67547258424794,2020-01-25
9,9.0,10.0,11.0,17.0,4.99859495221201,4.993308165845519,0.125928331922054,0.257831274948288,1.44035241638497,3.4626519408334304,6.939745117006071,14.9541114555605,18.4114319699987,5.0,5.0,41801,65811,,,,,0,0,Mauritania,,,,,,2020-01-26,0,0,-116,-136,-19.93156856932417,-19.93156856932417,,0.03242449618692358,81.89443881485975,2020-01-26
