,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00540076436518,5.0038196452623795,0.125550482595198,0.256361187971219,1.4414486690186203,3.47029201278086,6.939276991722,14.9753172955774,18.452284250257897,5.0,5.0,19458,49478,,,,,0,0,Gabon,,,,,,2020-01-17,0,0,-92,-200,-19.93156856932417,-19.93156856932417,,0.6718495782613647,43.18779308681266,2020-01-17
1,1.0,2.0,3.0,9.0,4.99767935980176,4.9925529793288606,0.127232889434192,0.257322276385356,1.4404150274315,3.46929797713942,6.93255939253353,14.947455219790099,18.405144777975,5.0,5.0,19459,49479,,,,,0,0,Gabon,,,,,,2020-01-18,0,0,-91,-199,-19.93156856932417,-19.93156856932417,,0.7126198511948911,43.225130913061705,2020-01-18
2,2.0,3.0,4.0,10.0,5.009398649714219,5.013970858988089,0.12740880085499198,0.256828218494026,1.44008839462522,3.4716385334722,6.9350923296953795,14.9975581789471,18.5076821025893,5.0,5.0,19460,49480,,,,,0,0,Gabon,,,,,,2020-01-19,0,0,-90,-198,-19.93156856932417,-19.93156856932417,,0.7558642123899232,43.26250101957258,2020-01-19
3,3.0,4.0,5.0,11.0,5.0001785514177195,4.99816841528419,0.125568600149958,0.255775091811911,1.4370823553777798,3.47106970382322,6.93338289052431,14.9684066543739,18.4277225614316,5.0,5.0,19461,49481,,,,,0,0,Gabon,,,,,,2020-01-20,0,0,-89,-197,-19.93156856932417,-19.93156856932417,,0.8017327985094098,43.299903434253075,2020-01-20
4,4.0,5.0,6.0,12.0,4.98791912295284,4.988953932281009,0.12749046366480402,0.25631937867619803,1.43528822173863,3.46078395689336,6.9074930903503,14.9233770270037,18.3889348114819,5.0,5.0,19462,49482,,,,,0,0,Gabon,,,,,,2020-01-21,0,0,-88,-196,-19.93156856932417,-19.93156856932417,,0.8503848570543847,43.337338185035044,2020-01-21
5,5.0,6.0,7.0,13.0,4.9955874301443,4.9982148798976,0.127602710713768,0.257871270757008,1.4393532369602702,3.45941221452362,6.9249926657803,14.947869046168,18.4181702990867,5.0,5.0,19463,49483,,,,,0,0,Gabon,,,,,,2020-01-22,0,0,-87,-195,-19.93156856932417,-19.93156856932417,,0.901989299242718,43.37480529987457,2020-01-22
6,6.0,7.0,8.0,14.0,4.99526249061051,4.99927746040447,0.125270666815263,0.256203984569872,1.43905093887274,3.45906873421839,6.923510856133309,14.952961918778698,18.4536721034457,5.0,5.0,19464,49484,,,,,0,0,Gabon,,,,,,2020-01-23,0,0,-86,-194,-19.93156856932417,-19.93156856932417,,0.95672528643856,43.41230480675181,2020-01-23
7,7.0,8.0,9.0,15.0,5.0007489033861905,5.00259248707063,0.126802720065487,0.257322332731185,1.4413772721741298,3.4682883457469798,6.93588741831238,14.958276981139697,18.4157701300933,5.0,5.0,19465,49485,,,,,0,0,Gabon,,,,,,2020-01-24,0,0,-85,-193,-19.93156856932417,-19.93156856932417,,1.0147828521684477,43.44983673367122,2020-01-24
8,8.0,9.0,10.0,16.0,4.998132123411129,4.9926067548630595,0.127077848224524,0.256527219310679,1.4411242737313201,3.47468746738342,6.9250799747827,14.9454549955035,18.4231179640491,5.0,5.0,19466,49486,,,,,0,0,Gabon,,,,,,2020-01-25,0,0,-84,-192,-19.93156856932417,-19.93156856932417,,1.0763635618836132,43.487401108661395,2020-01-25
9,9.0,10.0,11.0,17.0,5.00225221248163,4.99654876088437,0.12805378469722198,0.25774465239586103,1.44410460142604,3.4680314836906403,6.93358498025367,14.974928857626901,18.4463648709907,5.0,5.0,19467,49487,,,,,0,0,Gabon,,,,,,2020-01-26,0,0,-83,-191,-19.93156856932417,-19.93156856932417,,1.1416812127590683,43.52499795977519,2020-01-26
