,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00737654183051,5.00902568185446,0.127988636797883,0.258558058691657,1.4402647538305802,3.47221103150298,6.94336637302606,15.013550516423399,18.4715779203589,5.0,5.0,1420,88,0,2020-02-08,Halland,0.0,0.0,0.0,0.0,0.0,-53,-105,-19.93156856932417,-19.93156856932417,0.0,124.56254796973215,37.27659378414504,2020-02-08
1,1.0,2.0,3.0,9.0,4.99930379453065,5.006992262162191,0.125573918739801,0.25576919591415,1.44250392234106,3.46512461879553,6.9183842861828495,14.9902646257428,18.4654842403405,5.0,5.0,1421,109,0,2020-02-09,Halland,0.0,0.0,0.0,0.0,0.0,-52,-104,-19.93156856932417,-19.93156856932417,0.0,126.29920146164609,37.41888270931149,2020-02-09
2,2.0,3.0,4.0,10.0,5.01098525488163,5.01228054225196,0.126006099081716,0.256359789269879,1.44198242527136,3.47678595647211,6.947617375828449,15.0351249193356,18.5119942009435,5.0,5.0,1422,130,0,2020-02-10,Halland,0.0,0.0,0.0,0.0,0.0,-51,-103,-19.93156856932417,-19.93156856932417,0.0,128.06006741067606,37.56171476720999,2020-02-10
3,3.0,4.0,5.0,11.0,4.995908688851981,4.99575187311664,0.127388659797261,0.257231632597259,1.43605374861067,3.46383348953161,6.92745753319302,14.976176065919,18.427996066285697,5.0,5.0,1423,151,0,2020-02-11,Halland,0.0,0.0,0.0,0.0,0.0,-50,-102,-19.93156856932417,-19.93156856932417,0.0,129.84548338737488,37.70509203103894,2020-02-11
4,4.0,5.0,6.0,12.0,5.00055016590599,5.00478998711354,0.126979240945507,0.25669953860317,1.4309005362903202,3.4625739135431,6.93271127120661,14.980382127383,18.471422970539397,5.0,5.0,1424,172,0,2020-02-12,Halland,0.0,0.0,0.0,0.0,0.0,-49,-101,-19.93156856932417,-19.93156856932417,0.0,131.65579166871106,37.84901658191032,2020-02-12
5,5.0,6.0,7.0,13.0,4.9913478195387695,4.992500819044,0.125542115083887,0.254798259391762,1.43245145906021,3.4575088684364506,6.93117450112019,14.956763469830301,18.4150937387682,5.0,5.0,1425,193,0,2020-02-13,Halland,0.0,0.0,0.0,0.0,0.0,-48,-100,-19.93156856932417,-19.93156856932417,0.0,133.49133930368484,37.99349050887992,2020-02-13
6,6.0,7.0,8.0,14.0,4.99908450119346,5.0016311279042505,0.126012425269749,0.25564533586419,1.4386149922297902,3.4643198589900694,6.924680456481731,14.9727628041753,18.446737232188102,5.0,5.0,1426,214,0,2020-02-14,Halland,0.0,0.0,0.0,0.0,0.0,-47,-99,-19.93156856932417,-19.93156856932417,0.0,135.3524781798609,38.138515908977716,2020-02-14
7,7.0,8.0,9.0,15.0,5.00726951374201,5.01225431438362,0.12752360284248102,0.25920908940865395,1.43947704552291,3.46732901739411,6.93644592148818,15.011970871224598,18.4653163205576,5.0,5.0,1427,235,0,2020-02-15,Halland,0.0,0.0,0.0,0.0,0.0,-46,-98,-19.93156856932417,-19.93156856932417,0.0,137.23956509082694,38.2840948872383,2020-02-15
8,8.0,9.0,10.0,16.0,4.99583498138654,4.996041684812231,0.125608458432104,0.25466679632147504,1.43728165117264,3.4637600128140402,6.926973405500441,14.9511214807039,18.4393273135105,5.0,5.0,1428,256,0,2020-02-16,Halland,0.0,0.0,0.0,0.0,0.0,-45,-97,-19.93156856932417,-19.93156856932417,0.0,139.1529618045939,38.430229556731405,2020-02-16
9,9.0,10.0,11.0,17.0,5.00424073687595,4.998526940045481,0.127478645535859,0.258099483397975,1.4410100118563403,3.4741612095533996,6.9435358298459,14.9773282463273,18.450079605020303,5.0,5.0,1429,277,0,2020-02-17,Halland,0.0,0.0,0.0,0.0,0.0,-44,-96,-19.93156856932417,-19.93156856932417,0.0,141.0930351329497,38.57692203859256,2020-02-17
10,10.0,11.0,12.0,18.0,5.00176206720651,5.00232417349729,0.12702952741651102,0.257077306395015,1.4365753787026299,3.4717619687112005,6.92643018674809,14.9824411491097,18.453960364882,5.0,5.0,1430,298,0,2020-02-18,Halland,0.0,0.0,0.0,0.0,0.0,-43,-95,-19.93156856932417,-19.93156856932417,0.0,143.060157001779,38.7241744620539,2020-02-18
11,11.0,12.0,13.0,19.0,4.995611038010789,4.99353146702064,0.12620658186748102,0.25451500471095,1.4374413683003202,3.45988931417745,6.93372313290131,14.950398139123198,18.4181053145652,5.0,5.0,1431,319,0,2020-02-19,Halland,0.0,0.0,0.0,0.0,0.0,-42,-94,-19.93156856932417,-19.93156856932417,0.0,145.05470452236494,38.87198896447518,2020-02-19
12,12.0,13.0,14.0,20.0,5.00268038001184,4.99713270957592,0.128075210435932,0.258497455585679,1.4414359865873,3.4670725527042596,6.933783600110611,14.9710005245236,18.435884947749,5.0,5.0,1432,340,0,2020-02-20,Halland,0.0,0.0,0.0,0.0,0.0,-41,-93,-19.93156856932417,-19.93156856932417,0.0,147.07706006368318,39.02036769137454,2020-02-20
13,13.0,14.0,15.0,21.0,5.00217302580226,5.00945996896671,0.12672621460153,0.256287145820729,1.43557317670791,3.4650637902082004,6.92600543016343,15.0039505596354,18.482408873243102,5.0,5.0,1433,361,0,2020-02-21,Halland,0.0,0.0,0.0,0.0,0.0,-40,-92,-19.93156856932417,-19.93156856932417,0.0,149.12761132570532,39.1693127964599,2020-02-21
14,14.0,15.0,16.0,22.0,5.00217597120369,5.0103928405642195,0.12612599802781402,0.255736974946943,1.43622360336654,3.46728289305726,6.934161419626441,14.986718158385,18.4517003329699,5.0,5.0,1434,382,0,2020-02-22,Halland,0.0,0.0,0.0,0.0,0.0,-39,-91,-19.93156856932417,-19.93156856932417,0.0,151.2067514137236,39.31882644166012,2020-02-22
