"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0039624328203,5.00395003035397,0.127006378803857,0.257127258362515,1.44118320481824,3.47014346507569,6.93515777181151,14.986712828472,18.4786198502573
"2",3,9,5.00444980929623,5.00426497678511,0.126662212927599,0.256746195780981,1.44114328374578,3.46974095650228,6.93357443132197,14.9962415659871,18.4487966812471
"3",4,10,5.00535181760858,5.00067842201686,0.126998061946663,0.256763176820198,1.4421725580422,3.47165350287829,6.94423109114539,15.0053139928872,18.5047600861945
"4",5,11,5.00704717474229,5.00743276805795,0.126449961058282,0.257076913835636,1.44233244031962,3.46954779753999,6.9354779273325,15.012249231568,18.4380654909236
"5",6,12,4.99615384076882,4.99719143283155,0.127924375978209,0.257348465866822,1.43831209760323,3.4654474043043,6.91739943706177,14.9874839177598,18.4154479506479
"6",7,13,5.00429775911334,5.00310808039124,0.126503013166838,0.256320987291301,1.44061508498745,3.47092844851244,6.92938512369936,14.9980033755909,18.4312829188488
"7",8,14,5.00919263606323,5.00499379501461,0.126955732644588,0.256899159355037,1.44061192759451,3.47682815402217,6.94811154659817,15.0080771852976,18.4798960016564
"8",9,15,5.00145904797785,5.0096019166762,0.125597840708898,0.254543721445904,1.43655817038262,3.46543835158861,6.92816632302868,14.9810610455428,18.4582566683269
"9",10,16,4.99846005471763,5.00303032996721,0.125711659270586,0.255206935386316,1.43411397066896,3.46186240547706,6.93262746136022,15.0006080627092,18.436523325609
"10",11,17,4.99549803674345,4.9918568478258,0.125484504712538,0.254571456313678,1.43723839260923,3.46474911605721,6.93226463295281,14.9616310623276,18.4143598001473
"11",12,18,5.00735510685417,4.99278405611763,0.128164013495781,0.258886277632637,1.44219922714003,3.48091093529122,6.94398231695276,14.9592871333955,18.4204135170206
"12",13,19,5.00431827715768,5.00074945033808,0.125345827238954,0.255110884313825,1.44198368551218,3.46987856060132,6.93791338667488,14.9753264904076,18.4388750003326
"13",14,20,5.00211269978261,4.99800274941945,0.127659114787623,0.257433583788988,1.43657325674519,3.46830014535061,6.93852482002958,14.9845355984699,18.4330442195701
"14",15,21,5.00158647576701,5.01038421246382,0.126647447124343,0.256325992624027,1.43755324041177,3.45933643006563,6.92782495008299,14.9967672403446,18.4941224372962
"15",16,22,4.99363997385095,4.99736198554271,0.127011096908258,0.256202771452561,1.43615029889812,3.45399585119359,6.92045502880293,14.983645727085,18.3967902812442
"16",17,23,4.99413064625684,4.98971323459583,0.124711572570515,0.254203571401459,1.43764854178483,3.46373110419842,6.92294433835516,14.9672041936126,18.4218896525902
"17",18,24,4.99265404526086,4.99284505612143,0.127565756842522,0.257572647078803,1.43838397043374,3.46241503989055,6.92041926008307,14.9625868874718,18.4337896767709
"18",19,25,4.99817173775924,4.99380637220589,0.12634008902405,0.256411093036108,1.4415617169354,3.46484519717991,6.9255718703068,14.9482126885852,18.4486019915806
"19",20,26,5.00801891187615,5.00607478548197,0.127033214842365,0.25762847354693,1.43958270510886,3.47179439095183,6.94116031551176,15.0121867198303,18.477253337638
"20",21,27,5.00127234888599,5.00040953318561,0.126319089525362,0.256225297210109,1.43742544248161,3.46532571320189,6.92988769649198,14.9844276316987,18.423855382674
"21",22,28,5.00089775916923,4.99460449663779,0.12697646290327,0.257194235853071,1.43739262606711,3.46788159619951,6.94338276949702,14.9828055194637,18.3911967799501
"22",23,29,5.00675802517803,4.99795220276226,0.127220570373997,0.258689152276662,1.44499888992893,3.47372027996761,6.94689381484945,14.9690610028498,18.4276918104172
"23",24,30,5.01045187160361,5.01067369033573,0.127013617272035,0.256988765301149,1.44345339246387,3.4779307279805,6.93946533106326,15.0092318665078,18.4644925993749
"24",25,31,4.99103981137434,4.99941730839283,0.126441345185426,0.255675066340068,1.43532759507444,3.45641562706996,6.91576505365802,14.9703482998021,18.4277861952347
"25",26,32,4.99973677587394,4.99808751867919,0.128028435549858,0.257824543591543,1.44064509563988,3.46847759686229,6.9312853524335,14.962228602726,18.463969786392
"26",27,33,5.00334881358471,4.99765480500688,0.127367679606505,0.258645069029125,1.44234302043397,3.47252603256493,6.93941014641575,14.9796411086741,18.4227840286553
"27",28,34,4.99541427282357,4.99291018015844,0.126051688025952,0.25563659900304,1.43757596905899,3.46457362456262,6.92781995297766,14.9661542707925,18.4251815457111
"28",29,35,5.00717074421896,5.002299005811,0.126578191294651,0.257305348688379,1.44194598697037,3.47214483175317,6.9457523047809,14.9952772378278,18.4441357503831
"29",30,36,5.00182412558056,5.01007063803655,0.127053858919602,0.256971429564405,1.43806336585108,3.45910596521173,6.93131094104507,15.0124281126356,18.483197085916
"30",31,37,4.99847262346249,5.00494551604176,0.126255676421613,0.255946850461804,1.43615244003972,3.46364032300513,6.92485444315782,14.993127983432,18.4436807011219
"31",32,38,4.99685127452341,5.00586664291294,0.126273818120909,0.256471615036284,1.43408343594258,3.46202042092515,6.92419622979568,14.946478057203,18.4118956420724
"32",33,39,4.99697540107805,4.99338878014448,0.126561631451878,0.256920937129687,1.43914371697231,3.46400051045516,6.91853532601212,14.9989276401251,18.4434278660012
"33",34,40,5.00790543859557,5.00791558444935,0.127137762245112,0.256775576733694,1.44231391702403,3.47128775693927,6.94219099919413,14.993680097731,18.4803923204888
"34",35,41,5.00058644873766,4.9908957504125,0.12720538208997,0.257598179298693,1.44412503970769,3.47352605705582,6.93427044532431,14.9474172562477,18.3963804312963
"35",36,42,4.99433702561487,4.98914476848483,0.126356505432085,0.257038284445821,1.44008005513135,3.46367861662588,6.91779539471731,14.9537126988216,18.4159316966666
