"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00864179263202,5.01513121912041,0.126846694033913,0.256930640489939,1.43768270803974,3.4659265006036,6.94185172583156,15.0120143737102,18.4760003932557
"2",3,9,4.99254181833344,4.98689362871186,0.126489300659771,0.255885354431015,1.4339805437591,3.45849124033371,6.92943426287259,14.9669919340643,18.4070557969521
"3",4,10,5.00425721392829,5.00268808071568,0.1253462186965,0.254624451998064,1.43870027365118,3.47041917349087,6.93860625720645,14.9973296367707,18.4613950779416
"4",5,11,5.0021972210985,5.00531572773492,0.125774186128455,0.255558122569679,1.43580310950807,3.46356993049699,6.93305244698169,15.0025195776077,18.4534419853031
"5",6,12,5.00329924143515,4.99417909807965,0.126342918779174,0.255878184609034,1.44002545433225,3.46783457008554,6.94145061033599,14.9652838381852,18.4777241701644
"6",7,13,4.99682954401729,4.99427516900695,0.1260135504571,0.256294711878241,1.43713136366857,3.46281353529044,6.9281910201177,14.9417607768978,18.3932033750005
"7",8,14,5.00313627623773,5.00100341480856,0.126588197131782,0.257727129089218,1.44097633486961,3.47361111650488,6.9363572684018,14.9937828830389,18.4350185433688
"8",9,15,4.99989899429674,4.99246831463111,0.126703338385351,0.256118391226764,1.43907810645405,3.47210210431357,6.93012794807565,15.0001685662982,18.4193035660206
"9",10,16,5.01041722661823,5.00626838082029,0.12754083682467,0.256418245350641,1.44085831144885,3.47535015455888,6.94335155679487,14.9751574177829,18.4364099653734
"10",11,17,4.99529056173509,4.99098618426002,0.126399073862197,0.25575019741783,1.43554106272678,3.46321452876999,6.93005260407774,14.9470810254689,18.4216320931949
"11",12,18,5.00164119476146,4.99857595672775,0.127276039257797,0.256349939958141,1.44051738332465,3.47491358669708,6.93470747593706,14.9753108956943,18.4393356585022
"12",13,19,4.99641646781323,4.99957082207038,0.126707790688251,0.256733397175574,1.43450734207441,3.45874589171548,6.93128325015633,14.9673645286044,18.4279025702897
"13",14,20,5.00527832020583,5.0087128650906,0.126245539112417,0.256016493937667,1.4381460221883,3.46763330356325,6.93945339785045,15.027793161125,18.4368098324998
"14",15,21,4.99570585977676,4.99238847299559,0.127641340614339,0.258847083618706,1.43511749938883,3.46440089078202,6.93093676750141,14.9500907837536,18.4184551167838
"15",16,22,5.00368632535068,4.99587259936366,0.126073150275052,0.256266343394876,1.440640012011,3.47206336542853,6.94615556563542,14.9757899806755,18.4209397670667
"16",17,23,4.9948900034627,4.9917184660165,0.128441320531738,0.259383955331927,1.44246225467155,3.46136603207368,6.92497345761531,14.9634610242889,18.4281455048299
"17",18,24,4.99068198950386,4.99547074714445,0.124641287762669,0.255137880364909,1.43282170625569,3.45894249203442,6.91540234157579,14.9368072573085,18.4288404674095
