"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00571714460846,4.99886342031839,0.128951673177276,0.25967720210194,1.44343961343693,3.47037111543767,6.93806931312468,14.987481806744,18.4550813541706
"2",3,9,5.01303957924377,5.00989850802843,0.12806229770207,0.258796579797145,1.44261430492839,3.47296949059787,6.94904244060485,15.0374562178787,18.4826959846946
"3",4,10,4.99835230828717,4.99633639327482,0.126696066995671,0.257392235208518,1.43801034887573,3.46636903424714,6.92474492397056,14.9888640879415,18.4220579050808
"4",5,11,5.0015239185483,5.00778110188221,0.126552091957459,0.257138529221708,1.43848013707558,3.46528093557609,6.9376892664778,14.9870082698175,18.4491957071516
"5",6,12,5.00149002171124,5.00847363134022,0.127161811293594,0.256128804825317,1.43807894051284,3.46685919970725,6.92753912612845,14.997512400542,18.4873006160178
"6",7,13,4.99891152153952,4.9929839892233,0.126542137949554,0.256332527708792,1.43442043847386,3.46993888901221,6.93437278879381,14.9692152278002,18.4107293787058
"7",8,14,4.98854974359982,4.98875990509216,0.126512171949078,0.255763119983519,1.43413413675815,3.45808512068384,6.91330462450664,14.9540294910818,18.414614620525
"8",9,15,5.00076909864964,5.0053148059546,0.1264496608609,0.256431064278854,1.43912380051039,3.4622849196388,6.93058734375542,15.0131766093706,18.4785613689359
"9",10,16,4.99831025948313,4.99128688193508,0.128055932969106,0.256611064428894,1.4368970187208,3.46693606488098,6.94014747409988,14.9445407826754,18.3806419445719
"10",11,17,5.00338081445904,5.0031584311827,0.126845264083128,0.255527195481792,1.43827661966974,3.46488386683812,6.94129970089096,14.9739833923987,18.4850843372156
"11",12,18,4.99637255517284,4.99655530034146,0.12642173999081,0.255898547711398,1.43594263012454,3.46305641334428,6.93122816884303,14.9482976224895,18.3996223628391
"12",13,19,5.00236475116835,5.00554531410649,0.12600149145844,0.256617445742485,1.44059358340071,3.46616170209357,6.9302656680402,14.993308766018,18.4804354870885
"13",14,20,5.01014209031739,5.00970553098016,0.126994141561838,0.257763996101456,1.43907109223399,3.47303563086601,6.95370144561952,15.0020092686773,18.4823385552561
"14",15,21,4.99701202463254,4.9966402017442,0.127048641589335,0.256992500125821,1.44163437632059,3.46297512604261,6.9210731714556,14.9744439983568,18.4648937037424
"15",16,22,4.99804930577123,4.99947959602983,0.125610147782533,0.256085148211093,1.43625097910734,3.46266458983451,6.93010323612003,14.9661265396455,18.4547819124279
"16",17,23,4.99300557318423,4.99691709277168,0.126198932689316,0.255739404450991,1.43349975236792,3.46372074642603,6.91435869428729,14.9536358144608,18.4228409432111
"17",18,24,5.00480601335481,5.00935571599295,0.127109418765003,0.255609178938993,1.43846887523713,3.46442141117084,6.94087429096742,14.9842547146322,18.478705247698
"18",19,25,4.99487828826479,4.99717285581098,0.125846626755489,0.254267329489052,1.43329074530192,3.46602786047159,6.92383379584267,14.9698141035192,18.4089301196608
"19",20,26,4.99633210799224,5.00275997399417,0.126233539255079,0.255172867561249,1.43528779706983,3.46078993478402,6.92347724516156,14.9846742364063,18.452942252282
"20",21,27,4.99935741952523,5.00290585890914,0.126624891653415,0.25717315571519,1.43936583715395,3.46379906751416,6.92529087107814,14.9903530003941,18.4484452346346
"21",22,28,5.00670632378106,5.00982333422993,0.125275021422659,0.254846869827626,1.44171069217783,3.47546768873418,6.93357675719767,14.9800911374314,18.4436334593547
"22",23,29,5.00669860087786,5.00681555580877,0.128465827752247,0.258530328332241,1.44259315500316,3.46922923476604,6.94038790714125,14.9794336686285,18.439431530183
"23",24,30,4.98958341636892,4.98377098022067,0.128203155246693,0.257688574503869,1.43699331770293,3.46147007857818,6.91401373749085,14.9458281489054,18.415676923142
"24",25,31,5.00182638263384,4.99360481884936,0.126863303015879,0.256697731288956,1.43814743132953,3.46851953668551,6.93627133401382,14.9554713948292,18.3943376152878
"25",26,32,4.99172107694426,4.99038525221473,0.126859552731456,0.256938631757787,1.43575906012012,3.46198223276504,6.92410326013223,14.9553213285133,18.3953424996779
"26",27,33,5.00229645907427,5.01055362856395,0.125563930106757,0.25615834594667,1.43837669470842,3.46581142360239,6.93190434374665,15.0269478262427,18.5372129775663
"27",28,34,5.00018545325432,4.99733431347976,0.127575143127967,0.256883735705327,1.43777415173608,3.46865383966051,6.93280437772542,14.9755538145688,18.4339246392563
