"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,9.36666195522808,1.56111032587135,6.56029488004187,6.95505000284782,8.27187050509058,9.28007781772505,10.367128059963,12.0736624351108,12.6649049172391
"2",3,9,8.08401509506868,1.02667094374518,6.19796801888678,6.47259913371769,7.36991015608971,8.04059443444485,8.75080409566289,9.8435550922674,10.2167675884615
"3",4,10,6.09211811826757,0.664704581418406,4.85931200021777,5.04153271458452,5.63158866819356,6.06796017529512,6.52631976378672,7.2251134537524,7.46219108293062
"4",5,11,5.24065137931809,0.474466282375317,4.35204422733638,4.4853967857779,4.91330651646436,5.22633963558541,5.55239764717602,6.04472665064998,6.2105825389887
"5",6,12,4.19377053082984,0.337943659959559,3.55757105637603,3.65380955478625,3.96115506545637,4.18469660672068,4.41649578401572,4.76468449347051,4.88153212561915
"6",7,13,3.58423646214219,0.255366274386733,3.10117673282022,3.1747913386615,3.40884926876707,3.57817359193126,3.7530151490888,4.01436310756842,4.10174876851621
"7",8,14,3.18143734387791,0.202021473357822,2.79776940597665,2.85659290799293,3.04294586065301,3.17716224169471,3.31526886618175,3.52086482998709,3.58939909520908
"8",9,15,2.73219307447977,0.160717239675281,2.4262407482754,2.47331953514412,2.6221419730961,2.72904240304707,2.83880982416765,3.00181402087216,3.05604962279741
"9",10,16,2.40625955150972,0.131664664659336,2.15509146802906,2.19386290799165,2.31619280999511,2.40385852141081,2.49370905004038,2.62684644461719,2.67107197432259
"10",11,17,2.25168954668501,0.113151657132115,2.03535009795995,2.06885986867498,2.17437208052009,2.24979446900588,2.32694126043439,2.44098358407048,2.47879822169528
"11",12,18,2.17199292710931,0.100293314772656,1.97984410094752,2.0096996100832,2.10353107137717,2.17044941731755,2.23877224563594,2.33955134843828,2.37291315569887
"12",13,19,2.180142208957,0.0915573667881785,2.00436221197927,2.03176117929834,2.11770901012158,2.17886066033412,2.24117841502456,2.33289475235724,2.36320497874554
"13",14,20,2.23169273062849,0.0847749966877354,2.06860765434965,2.09410493516606,2.17394284035995,2.23061937719156,2.28827256903809,2.37294185536643,2.40087747477091
"14",15,21,2.32526502448103,0.0791988410271281,2.17260869815155,2.19654603476193,2.27136742521311,2.32436591191198,2.37818250356971,2.45705098377852,2.48303085853279
"15",16,22,2.06654382572592,0.068131932305015,1.93514779392282,1.95576824642569,2.0201905391344,2.06579512621064,2.11208095559142,2.17987329854769,2.20219459673108
"16",17,23,1.82029724962921,0.0582066876196192,1.70798722430415,1.72562553151507,1.78070659716172,1.81967687235843,1.85921162831433,1.91708513975948,1.93613278230753
"17",18,24,1.71171935437988,0.0518464842982676,1.61159758676116,1.62734155129467,1.67646996706547,1.71119592127181,1.74639814540909,1.7978826417886,1.81481571473569
"18",19,25,1.56327939892632,0.0461789757386224,1.47406914519274,1.48810513368548,1.53188926888651,1.56282471639679,1.59417387740538,1.64000463281488,1.65507354751895
"19",20,26,1.52140425695036,0.0429118253147429,1.43845081105082,1.45151535284746,1.49224496646589,1.52100082748551,1.55012376628035,1.59266929970094,1.60665033621153
