"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99050056998697,4.99105579296151,0.126024129670397,0.255775495962942,1.43347303894149,3.45503752045895,6.92686506468161,14.9490888995722,18.351476070423
"2",3,9,5.00366339175869,4.99959013255279,0.127088692366434,0.257291676004975,1.43953822010592,3.46547234088388,6.9355655878753,15.0009041158015,18.4439758916892
"3",4,10,5.00486274751139,4.99760732948041,0.125739871785658,0.254997359623728,1.43760229532143,3.46892979015441,6.94480606234601,14.9752382750824,18.4371726499002
"4",5,11,5.0029465308051,5.00189444160964,0.128147502486717,0.257981471302479,1.43783651761224,3.46304817999072,6.94373420852914,14.9764522047029,18.4552158034623
"5",6,12,4.99981114060973,5.00039183867735,0.1261872853233,0.255500955435989,1.43875717532784,3.46457691690451,6.92965696147595,14.9786959366043,18.4325257114564
"6",7,13,5.00100475911462,5.001096072603,0.127842721022802,0.258338868588196,1.44024620371677,3.46130225712386,6.9221945064103,14.9974353774889,18.4501822742577
"7",8,14,4.99734567840435,5.00316072302859,0.127833116431018,0.256477205306239,1.43682494426967,3.46326982919469,6.92117151032838,14.9671105254631,18.4526706650311
"8",9,15,4.99498648592046,4.9991026569083,0.126661626890485,0.255627274749793,1.43718785636054,3.46335103877437,6.92400683397231,14.9643287787014,18.3982113295592
"9",10,16,4.99437089136199,4.99219547932274,0.125606141823559,0.256197984852944,1.4358659137483,3.46072709228362,6.91946786739754,14.9694460148871,18.4060777928406
"10",11,17,4.99787781125565,4.99806570102099,0.125968094419876,0.254837041533301,1.43404682778884,3.46418847181147,6.936030163735,14.9822867336932,18.43411263333
"11",12,18,4.99937364896175,5.00099414319953,0.126421612390765,0.255672993249265,1.4364619554619,3.46543232678247,6.93062988400432,14.9849094582962,18.4558748140874
"12",13,19,5.00817054782559,5.01010242088926,0.125822423206945,0.255906010394897,1.43688459258573,3.46995269876498,6.94743350796709,14.9961438305447,18.4616607250395
"13",14,20,5.00011452502747,5.0060350641806,0.126400121783322,0.255649632881594,1.4366561947568,3.46363257512277,6.92775264153294,15.0021003057073,18.492657752979
"14",15,21,4.99971508591954,5.01144403563544,0.125664684273757,0.254911487078523,1.43668730258573,3.46525733194623,6.92148604347806,14.9793409147516,18.4960630256733
"15",16,22,4.996335655016,5.0052539758221,0.125226727430803,0.254072367107076,1.43713411884872,3.46567220925187,6.91882403074422,14.9433852807508,18.4478675663498
"16",17,23,4.99879160188806,4.99440087740463,0.127084317749355,0.257409721938024,1.43509394520023,3.46598230058784,6.92447343163822,14.9870407151443,18.4427182525307
"17",18,24,5.01029336924474,5.01318075014928,0.127573367560703,0.258134289394878,1.44057494969156,3.4692351272806,6.94724981527667,14.9982836929683,18.4703108952018
"18",19,25,4.99596375587699,4.99957696960155,0.126265343944973,0.252840485730517,1.43738199424355,3.46286533410565,6.92303865304111,14.9819727700951,18.471302217785
"19",20,26,4.99508788950156,4.99841454109698,0.126331380358209,0.256421214182399,1.43670973315078,3.46247592624962,6.91559950021883,14.9875418492693,18.4540511759586
"20",21,27,4.99879780648207,4.99418970089102,0.125892739537197,0.255324979064804,1.44042660791948,3.46744744371522,6.9337653351399,14.9785609480914,18.4286814270998
"21",22,28,4.99693701452553,4.99630846269456,0.127533405850229,0.258476917129896,1.43972124882248,3.45925991104791,6.92755242837813,14.9818575573248,18.4362061809725
"22",23,29,4.99194886315017,4.99741528063747,0.125664586418448,0.25612267064417,1.43417697498838,3.46047946731321,6.91326740090646,14.9824551514822,18.4400851156092
"23",24,30,5.00573120856226,5.00530322789001,0.126020344926461,0.255937580228715,1.44047883701967,3.47157424659967,6.94245636098365,14.991259918354,18.4573752960191
"24",25,31,5.00267314334241,5.00359418438489,0.124628603903057,0.255970078150437,1.43911271585665,3.46813885311433,6.93943996855727,14.96715085777,18.4583777187507
"25",26,32,4.99622792913085,5.00042810727884,0.127500081244402,0.256906511258867,1.43739967155124,3.46022334725708,6.91731187456293,14.9867128265425,18.4607217884623
"26",27,33,4.99888188113121,5.00629069756734,0.126255438981967,0.256406182352732,1.43516310586523,3.46221568675942,6.92605408274364,14.9868382036684,18.477805250786
"27",28,34,5.00042035526346,5.00557363527657,0.126276421632474,0.255165001604588,1.43642292182936,3.4603770643508,6.92876510423217,15.0122602122202,18.4609603829659
"28",29,35,5.00139962197702,4.99953246782587,0.126924180211905,0.25603568138461,1.43822149124622,3.46570606481128,6.93390127309705,14.9763534449229,18.4252130318975
"29",30,36,4.99567000293544,4.99025443375152,0.126795197034623,0.257526604900623,1.44017790994326,3.4646004521949,6.92314565020205,14.9536815015158,18.4185198047385
"30",31,37,4.98904492900056,4.9826759999523,0.126888115050687,0.256806123028962,1.44027956279774,3.46132034880411,6.91748375452838,14.9279089407431,18.3608602233489
"31",32,38,4.99865164941501,4.99098844155374,0.128577805590458,0.260049570851676,1.44046783691596,3.47181202866594,6.92471778490296,14.9664331899757,18.3932837464308
"32",33,39,5.00080217451805,4.99694107028694,0.1263237984327,0.257096637339458,1.44073780843248,3.4731406731789,6.92673742703112,14.9878477519339,18.4399520197997
"33",34,40,5.0031408563585,5.00283207238281,0.125900838791827,0.25556948372776,1.44164118605709,3.4698197201899,6.93108774128121,14.9844512473388,18.4595562984325
"34",35,41,4.99641448553427,4.98359207048784,0.127852301877586,0.257738150149903,1.44265280837239,3.46729695926353,6.93738886616554,14.9456693968358,18.3619534789313
"35",36,42,5.00910385768426,5.00814005410432,0.127860654898772,0.258269330996777,1.44235995821445,3.47259765762801,6.94220912938579,15.0020103928183,18.4902880898663
"36",37,43,4.99634344787294,4.99209997695558,0.126723754562421,0.255668617424973,1.43581805525108,3.45852604643853,6.93101284924513,14.9678839756789,18.4146017921069
"37",38,44,9.99464805214784,7.05774313538712,1.21425277839205,1.78304095005855,4.81190301669197,8.38937809314888,13.4479262466685,23.6762038515217,27.8147355909621
"38",39,45,9.10363197934633,6.73774205860298,0.983443345358463,1.46272312074313,4.15857382648463,7.5013197580048,12.317620939518,22.2310660904106,26.2671639513654
"39",40,46,7.68013952205232,6.08881303804802,0.747032515139119,1.11845808602847,3.26137553409982,6.08983148139689,10.4138355412542,19.6471857509417,23.495476688289
"40",41,47,6.09532233212226,5.13500187587636,0.570001152303704,0.847871051745957,2.46808640644459,4.66063137230709,8.1749577905804,16.2374001820352,19.7199837168393
"41",42,48,4.65228061888143,4.04792356502889,0.4493159659051,0.666025582784463,1.89143819550251,3.50808723197482,6.13640604389512,12.5289352122483,15.4820955575403
"42",43,49,3.54713749677483,3.00560013024359,0.366332251443564,0.540707525222373,1.50678859501156,2.73834168204117,4.65858921635966,9.27870426404913,11.4643465827593
"43",44,50,2.79730332591196,2.2029407237043,0.310451136115688,0.458095023067367,1.2589903524674,2.24105682291288,3.7128814548592,6.99374716435198,8.47801774859629
"44",45,51,1.17250313052267,1.20995300001487,0.0287293038118509,0.0580928862175342,0.328460686664283,0.796057628716751,1.60900843488426,3.5686870605882,4.43636053809643
"45",46,52,1.08671544533104,1.12303115868889,0.0271397594160961,0.0549307479776752,0.307481311654588,0.742963956498201,1.49355000504756,3.27549403131417,4.06934827542941
"46",47,53,1.09762678827362,1.17160016262681,0.0268756255307737,0.0546500102006281,0.306593638831807,0.742244596015059,1.49447630145509,3.32554113470444,4.1667839086349
"47",48,54,1.17606078727297,1.29324077460638,0.0282171093812872,0.0571949205973037,0.321579652294858,0.780721998636831,1.58676052329072,3.59610171781313,4.55812972502409
"48",49,55,1.32224143208516,1.47902673474466,0.0307139717024619,0.0623110440259449,0.352849146987285,0.862152347917026,1.77050204865706,4.10518488876718,5.24509417277258
"49",50,56,6.15999676378289,3.97756101008193,1.42598764818959,1.8030863130045,3.47308401130498,5.24265375730188,7.75134281368838,13.6135067923285,16.4187590089923
"50",51,57,6.0600773611276,3.47935891656559,1.39953908565284,1.80586803404818,3.58601861035379,5.39224724447669,7.77846650670745,12.5382972362799,14.5669152894291
"51",52,58,5.69560034869902,3.53075171214262,1.1493183766987,1.50360846424769,3.19944067260654,4.99619704372943,7.37558762150474,12.1745572768671,14.2894327353615
"52",53,59,8.66002776118393,5.25534994956967,2.09652042460141,2.58022651807638,4.95315271165292,7.60502253603936,11.0849950405095,18.200575563899,21.5320147484713
"53",54,60,6.83524631607448,5.10906927297208,1.41734717844687,1.78398318556504,3.54102213383116,5.56726061605182,8.55095118795872,16.0367249424868,20.0109849223634
"54",55,61,4.87794259829421,3.99556781543529,1.08386273293808,1.33144800604926,2.50773006239763,3.89341238380433,5.96273053295942,11.3772876690478,14.7353839436032
"55",56,62,3.33931673925926,2.30297643577884,0.893897045095635,1.07631560793344,1.89379775136016,2.80526600814824,4.13999054296241,7.23322810086323,8.79489672726786
