,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0080705810726105,5.00700664432193,0.126595183505233,0.25760789182732896,1.44330305328744,3.47812925289453,6.93669484522523,15.001497189500501,18.4748723868575,5.0,5.0,1005,277,2020-02-24,1,0.0,0.0,0.0,IB,-22,-37,0.0,-19.93156856932417,0.0,296.6210455183534,35.12720385396954,2020-02-24
1,1.0,2.0,3.0,9.0,9.99888889336118,7.08397572812497,1.21222341453425,1.7739219826623798,4.79986948099254,8.37859587691265,13.470454902460698,23.754490633175898,27.9509620050636,10.0,7.07106781186548,1006,278,2020-02-25,1,0.0,0.0,0.0,IB,-21,-36,0.0,-19.93156856932417,0.0,304.80710336774905,35.97832283742615,2020-02-25
2,2.0,3.0,4.0,10.0,9.170679436510358,6.779715643152961,0.992259652551322,1.47404071959449,4.1833997068603805,7.557579117428711,12.4317828566494,22.398651705121303,26.456153295911697,9.22459348847085,6.52277260938701,1007,279,2020-02-26,1,0.0,0.0,0.0,IB,-20,-35,0.0,-19.93156856932417,0.0,313.2190775643696,36.850064114846454,2020-02-26
3,3.0,4.0,5.0,11.0,7.82488636294727,6.16362870674849,0.7581486168026851,1.13673150372044,3.3328957842732296,6.23548185866305,10.6291236657403,19.9546530967483,23.8136214981458,5.96025467838318,4.2145365006835895,1008,280,2020-02-27,1,0.0,0.0,0.0,IB,-19,-34,0.0,-19.93156856932417,0.0,321.8632028791987,37.74292735668387,2020-02-27
4,4.0,5.0,6.0,12.0,6.26671112960567,5.25813525846356,0.5821851924506379,0.8696927085588871,2.5383271237865,4.80456646536655,8.41850689982514,16.641891972069498,20.191594728721302,3.76845618869892,2.66470092563342,1009,281,2020-02-28,2,0.0,0.0,1.0,IB,-18,-33,1.0,-19.93156856932417,0.0,330.7458861485413,38.65742434021951,2020-02-28
5,5.0,6.0,7.0,13.0,12.0199800472928,7.618103444319,2.76742091813785,3.4362658929560603,6.575597433059441,10.19353066599,15.4612621100285,26.898338994261103,31.6639196530798,6.883116587983809,3.07822331755764,1010,282,2020-02-29,2,0.0,0.0,0.0,IB,-17,-32,1.0,-19.93156856932417,0.0,339.8737110226332,39.594079242906254,2020-02-29
6,6.0,7.0,8.0,14.0,10.5016982727278,6.62141691913197,2.14255282107647,2.80798264771458,5.88697894843237,9.078347694453841,13.451937502051802,23.032663199426604,27.360169688053602,6.412212080349821,2.6177746198945497,1011,283,2020-03-01,2,0.0,0.0,0.0,IB,-16,-31,1.0,-19.93156856932417,0.0,349.2534428452961,40.553428942820226,2020-03-01
7,7.0,8.0,9.0,15.0,7.299585546454849,4.6750614657208205,1.39764634007017,1.8142235074256299,3.9583070937150495,6.329630118634781,9.5117776807462,16.069526519326903,18.945709946772197,4.214599971891991,1.7206032335139498,1012,284,2020-03-02,2,0.0,0.0,0.0,IB,-15,-30,1.0,-19.93156856932417,0.0,358.8920336682631,41.53602332639205,2020-03-02
8,8.0,9.0,10.0,16.0,4.17768784793393,2.75052239119923,0.8187712146595191,1.04119427720449,2.17506954739885,3.53878560008689,5.481694503198321,9.501894266277981,11.169442113343802,2.26750716444265,1.01406003183231,1013,285,2020-03-03,5,0.0,0.0,3.0,IB,-14,-29,2.3219280948873617,-19.93156856932417,0.0,368.7966274038882,42.54242560359445,2020-03-03
9,9.0,10.0,11.0,17.0,4.14512939891452,2.38189461818773,1.1410788825411398,1.3699330350025,2.41392791104446,3.5974964298585896,5.30674879719606,8.779215478430629,10.1836232323334,2.3179974557165397,0.876120686786631,1014,286,2020-03-04,6,0.0,0.0,1.0,IB,-13,-28,2.5849625007211556,-19.93156856932417,0.0,378.97456512005516,43.573212630766754,2020-03-04
