"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99303957021685,4.99538790715169,0.126628027067001,0.257101339942841,1.43831306156635,3.46539065836737,6.91533382374109,14.9370091085915,18.4227566020346
"2",3,9,5.00294901793207,5.0047336465965,0.126024828076262,0.255675348956272,1.43764363472904,3.46306665438336,6.93928078476237,15.0093481435342,18.4698101029768
"3",4,10,4.99890684621407,4.99618405263292,0.126976388676896,0.25704746433255,1.43863235932504,3.46587250527935,6.93097019573507,14.9705378183233,18.4486522708999
"4",5,11,5.00373887684884,5.00601352077264,0.125766489329565,0.255397897240517,1.43933926954826,3.46914598222088,6.93668668072151,15.0030772428118,18.4390032575743
"5",6,12,4.99327209765555,4.98913138026154,0.126731474818235,0.257903873826668,1.43833350339923,3.46267000667733,6.92737220205968,14.9278306040388,18.4207916813591
"6",7,13,4.99875378230625,5.00075599254025,0.126366018139158,0.255998359174115,1.4373055905202,3.46034540196996,6.93324049801731,14.9686556327203,18.4079949701998
"7",8,14,5.00541142115794,5.00830264673846,0.125950119043471,0.256765658486985,1.44089262119108,3.46673633162753,6.93881504661995,14.9904662983312,18.4620359019291
"8",9,15,4.99118409309618,4.99354970606317,0.127880789029393,0.257523715926839,1.4381458843261,3.45300784097945,6.91942439413938,14.9669018424542,18.4500225174229
"9",10,16,4.99734052556121,4.98329184019931,0.128396167524695,0.257547498908503,1.44372093832354,3.46813338760792,6.93250253109204,14.9560515516589,18.362961948961
"10",11,17,4.99670506402571,5.00438765300028,0.124406662397664,0.254510501230766,1.43167863573547,3.45662606644624,6.92531291665055,14.9826066545842,18.4577778222091
"11",12,18,5.00173613258463,5.00509225813216,0.128227813200528,0.259381798192788,1.44547095228848,3.46637615682801,6.92408476662215,14.9744801313722,18.4452244664093
