"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9977118268549,4.99768552505955,0.126668872743932,0.258402007341161,1.44081530448959,3.47032659526459,6.91835097332379,14.9687326552866,18.4519110375866
"2",3,9,5.00217707441281,5.00368757191598,0.127251984635038,0.256554071950882,1.43484754383684,3.46734656248301,6.93752455855122,14.9798172933038,18.4640286317475
"3",4,10,4.99473620770741,4.98297961772597,0.127545871756546,0.257556208640036,1.44290486480891,3.46501955054227,6.92378378899487,14.9572055485988,18.3909225181722
"4",5,11,4.99885767378642,5.00229442191588,0.12778130516592,0.257285748079394,1.43780385695716,3.46167640461384,6.93253942054801,14.961988693347,18.4433132307577
"5",6,12,4.98913712976565,4.98472069368899,0.126238581851338,0.256596011036578,1.4363215356549,3.46265373680732,6.92098292910061,14.9452912641221,18.3899845343868
"6",7,13,4.99861602881821,5.00504600086094,0.12580943034075,0.256415932467224,1.43667147089793,3.45794347396463,6.92407446114159,15.0093575865004,18.4596121443815
"7",8,14,5.0028157699694,4.99735389052794,0.127411277498063,0.257597339125274,1.44296685920475,3.47117500009943,6.93484118696956,14.9803314121101,18.4643500617967
"8",9,15,4.99209442908686,4.99345660781798,0.126065638824048,0.255616756379016,1.43569653430252,3.45900057756288,6.92434622395378,14.9481775712858,18.4148836055873
"9",10,16,4.99903688199047,5.0028741494352,0.125373077030221,0.254481384837356,1.43542942285002,3.46554905017823,6.92899236899163,14.9821635299797,18.4776424529989
"10",11,17,5.00503060939051,5.00447277533697,0.126484457399497,0.255003521823903,1.44076014642176,3.46858786531404,6.94002906698146,14.9879706932464,18.4642731418965
"11",12,18,5.01071223004846,5.01955189243547,0.126964367109306,0.25638075596564,1.44199505952179,3.46479151459919,6.94007698373121,15.024931766017,18.5271798952203
"12",13,19,4.9990441749036,4.99834386534702,0.126390058451371,0.255349216671846,1.44207914340204,3.46631428025399,6.91999321344405,14.9649730082423,18.4531772389067
"13",14,20,4.98899743324538,4.98703348175616,0.126812868853563,0.256738496647162,1.43443717934713,3.4596408019409,6.92257233052886,14.9234268631444,18.327010761769
"14",15,21,5.00316234117932,4.99931548757766,0.127558254248204,0.257775249272979,1.43913732137822,3.46847218455134,6.93412572385919,15.0145299703803,18.4533820590519
"15",16,22,4.99214947323387,4.99064204305349,0.127588237015313,0.257055267611761,1.43315825263378,3.45981445779766,6.92880336386993,14.9482918711733,18.3972282463455
"16",17,23,5.00657287328926,5.00579137169267,0.126782068694701,0.256645753515946,1.43901969004836,3.46757210879885,6.94083438834545,15.0097194195128,18.4898568170938
"17",18,24,4.99798392813657,4.99333671500744,0.127197186206312,0.258575858838478,1.43872427629733,3.46258634723072,6.92961560286695,14.9490720786498,18.453215508645
"18",19,25,5.00089597776682,4.99836093841173,0.126594340188426,0.25559918101956,1.44154723529093,3.46598059467381,6.93445512904397,14.9679585918757,18.4102514685785
"19",20,26,5.00335706414062,5.00269283235616,0.127442394653409,0.256977516371551,1.44336314219024,3.46675576465663,6.93586221658524,14.9807071158373,18.4450508225284
"20",21,27,5.00023634571752,5.00666462897191,0.127514326013947,0.258219114758046,1.44363351127469,3.46107394762639,6.93210043920003,14.9857565925837,18.4608386212207
"21",22,28,4.9975815217498,4.99895096983723,0.127343569585339,0.257823875109202,1.43725106522924,3.46380622408083,6.93492392319034,14.9460850923514,18.451999611485
"22",23,29,4.9964053062753,4.98521311096516,0.127165914004039,0.256700037341753,1.43498386940023,3.47275337048135,6.92881931341334,14.953388910457,18.3697289024099
"23",24,30,4.99525205413298,4.99326866050724,0.125281553786055,0.254631766444448,1.43565783679169,3.46334629944409,6.92784474581647,14.9701241803084,18.4459413761908
"24",25,31,5.00665897453667,5.00928640657129,0.127232589175932,0.258194634744669,1.44193964060561,3.46825975978732,6.92767112499667,14.9863705459198,18.4961059850065
"25",26,32,5.00051702275591,4.9937968299821,0.126499990199547,0.256193204437319,1.43869354073027,3.47001530470377,6.93647988527957,14.9989558799632,18.4418102986265
"26",27,33,5.00842719000361,5.00169285446007,0.125577770531247,0.255547879642002,1.44321740802857,3.47132875268057,6.94871868365324,15.0050628052224,18.4641156649715
"27",28,34,5.00460916477341,5.00213238062949,0.126232811736304,0.256381513061248,1.4405428691989,3.47374366016789,6.93380073393249,14.985763986796,18.454598728382
"28",29,35,5.00097940957993,4.99904093047077,0.127212996862434,0.256574217010866,1.43896865014207,3.46848418728444,6.93929241242571,14.9866092579747,18.4666911426286
"29",30,36,5.00548308737252,5.00112824497027,0.127508135621529,0.258087680701225,1.43838187231734,3.47220517495388,6.93650958850213,14.9803900333934,18.4747682988692
"30",31,37,5.00246165034258,4.99095439154002,0.126623876479829,0.25708307464822,1.4473877497222,3.47424832788405,6.94150417382945,14.9573799514256,18.3901694330102
"31",32,38,5.00508278202427,4.99735394585528,0.125943893095888,0.256641300364506,1.44160848237031,3.47537799774404,6.93299824630156,15.017210926902,18.4505742216358
