"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99427043744025,4.99496055390069,0.125925711737467,0.256120397458496,1.43353368038331,3.4607925096091,6.92960990886171,14.9770123179162,18.4519803504096
"2",3,9,5.00045547444368,5.00862953260426,0.125735163707195,0.254888465299721,1.43561640364064,3.4627018126034,6.9325198060568,14.9938377340991,18.4317502611423
"3",4,10,4.992511700674,4.99223707102256,0.126553908104494,0.255742766134541,1.43755438452734,3.46646566756526,6.91283419566624,14.9625761805454,18.4254679727469
"4",5,11,5.00511570387227,5.00145345140949,0.12480408854828,0.253866697733746,1.43811462636909,3.46832272132936,6.95000065584877,14.9893976740734,18.4549947386783
"5",6,12,5.00425222952859,5.00146718481657,0.126705744389618,0.257230056276084,1.43855885307252,3.47537466235117,6.93121438404591,14.9952767120061,18.4396404411049
"6",7,13,4.99730569371978,5.00055392404273,0.128004890489663,0.258145304960578,1.43545954879922,3.46192596404067,6.92253999218885,14.9763163269391,18.4466073442729
"7",8,14,4.99860706498439,4.99668623692215,0.126001265617752,0.255717491402703,1.43982106785645,3.46386078365888,6.92839437756479,14.977874828302,18.4314445410697
"8",9,15,4.99416650883148,4.98901912760818,0.127106596876954,0.258389073445555,1.43785100573533,3.45768830338197,6.92556820850341,14.9484074051766,18.4051358675921
"9",10,16,5.00203374080116,4.99684342548955,0.127852641713771,0.257347454010669,1.4429621806947,3.47016739657165,6.93847405299659,14.9716442832708,18.4317513523474
"10",11,17,4.99551001560528,4.99159184829431,0.126649858475305,0.255899555584679,1.43876560388483,3.46764600015166,6.92167780923913,14.9516952646844,18.4354069224913
"11",12,18,5.00393405117025,4.99935283328237,0.128469240131147,0.258076981029599,1.44159646301626,3.46895834052012,6.93507752001623,14.98963506463,18.4580131382851
"12",13,19,5.00083405646425,5.0036286006172,0.125441349918225,0.2550775249542,1.43394243303424,3.46441909031455,6.93372130775816,14.9756682625063,18.4425515041294
"13",14,20,4.99746662333192,4.99275142456877,0.126701068017455,0.256669390151396,1.4421333796525,3.46480578535757,6.93304612267369,14.9731638033984,18.4245753355578
"14",15,21,4.99957463606099,5.00530365020816,0.125381319425233,0.255008184628816,1.43810053631252,3.45926858537169,6.92940658971175,14.9737684748793,18.4412025468224
"15",16,22,4.99898438468879,4.99843099569846,0.125915581377151,0.255848049288641,1.43966418156935,3.4612129669387,6.92941384968534,14.9867704161121,18.4441890214887
"16",17,23,5.00396264431334,5.00156104248689,0.125629895725397,0.256602279618409,1.43613770995781,3.47113112993821,6.9416854595806,14.9819168998704,18.4456083059661
"17",18,24,5.00339843284864,5.00229105865133,0.127325967740464,0.258767760938908,1.43905753785086,3.46931878909161,6.94135615292852,14.9768433228098,18.4679233277048
"18",19,25,5.00202634407181,5.00128207656714,0.12660622113784,0.256814755369234,1.44031605369782,3.4678678974071,6.93029016069734,14.9647039989913,18.4695566095886
"19",20,26,5.00169595832878,5.00704476735863,0.12727420728762,0.257246323989875,1.43906631922864,3.46317175876809,6.92724145646365,14.97500771504,18.4498467200372
"20",21,27,4.99178801603354,4.98900730181338,0.127325318854881,0.256795564358293,1.43989734985821,3.46252439009348,6.91919676993591,14.9385343170319,18.3976729921615
"21",22,28,5.00673919581717,5.01842464164978,0.126562659210226,0.255800979503907,1.43682289230778,3.46478560945413,6.94705225732942,14.9958808885464,18.4638045198946
"22",23,29,4.996595185735,5.00389191628269,0.125620216177397,0.256167247117413,1.43647331035965,3.46112553318667,6.92212555930081,14.9695749572296,18.4696537283866
"23",24,30,5.00197282736609,5.01060034402978,0.127858017074568,0.259516265277058,1.44118351270088,3.46184748106278,6.92561069656689,15.0157624495316,18.4639510226318
"24",25,31,5.00237040737812,5.00568040275857,0.127529382305592,0.258058307372208,1.44127533777381,3.46411801189141,6.94291262574569,14.9715470360846,18.4511136231822
"25",26,32,4.99839763828329,4.99435011378918,0.126937223168819,0.256791959641102,1.44140571744036,3.46646306532014,6.92061095151985,14.976541279216,18.4563591833811
"26",27,33,4.99890132486524,5.00336527884898,0.126314908392167,0.256823094820259,1.43836553626565,3.46365903027576,6.92959139076974,14.9701992293419,18.449198955837
"27",28,34,4.99806414558255,4.99464370128694,0.126087129213246,0.255965070137624,1.43761549016835,3.46449812876781,6.93668840136448,14.9656975678345,18.3875880022136
