"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00601783858899,5.01081749386354,0.125789936085105,0.254853990643211,1.43712465768067,3.46722631544894,6.9411722277573,15.0049419773933,18.4929295565347
"2",3,9,5.00027678487159,4.98403751876205,0.125859052730463,0.254942773838039,1.43676610812693,3.47335868593044,6.94246511562199,14.9506597208539,18.3719569994604
"3",4,10,5.0023607694627,4.99992346953077,0.125189306379,0.252795068046331,1.43726553447308,3.46866889561116,6.93688546846295,15.0100714050567,18.4775948438099
"4",5,11,5.00503228641347,5.0082152352458,0.12833768978082,0.257044069273915,1.4421751375629,3.46622453169532,6.93464062937555,15.0129408641592,18.4824722373404
"5",6,12,5.00795299208249,5.01085600750917,0.1278769170106,0.257213428909011,1.44252554849613,3.47335348305718,6.9383973886226,15.0034076402795,18.4916178506705
"6",7,13,4.99408421153376,5.00148678568832,0.126606596957445,0.257067764160647,1.43664127898517,3.45961090055834,6.91780879143815,14.9600089764546,18.4259953183987
"7",8,14,5.00203482662694,4.99670400704274,0.125310743037113,0.255190107373242,1.43791597152816,3.47229487907754,6.93788287604966,14.9881601542419,18.4320469394924
"8",9,15,5.00481450502053,5.00459857211622,0.126208334177062,0.25591826886957,1.44077344941619,3.46722444558854,6.93898016526992,14.9948257560397,18.4992925666674
"9",10,16,5.00561961556515,5.00628689539645,0.126392666921678,0.256519261839547,1.43957691719049,3.4692224073597,6.94525413618631,14.9970370576884,18.4601507329015
"10",11,17,5.00801469508382,5.01602204803381,0.1266847236961,0.255315449455453,1.43672197772655,3.46519026396301,6.93903705049369,15.0190055911576,18.5306130548726
"11",12,18,4.99850918559348,4.99698387728685,0.126853976849205,0.255960419885079,1.43606978753694,3.46024040675891,6.94023583026638,14.9734150325587,18.4152527259807
"12",13,19,5.00331474093367,5.01014890838437,0.126669724449017,0.257742111745958,1.43750404407805,3.46402422726827,6.92884686847138,14.997843757089,18.4859394652715
"13",14,20,4.9978007367096,4.99685206287313,0.12708706177583,0.259236991306322,1.43955294543332,3.47145704197433,6.92415129198961,14.9760879765116,18.4513744399746
"14",15,21,4.99389893313749,4.99348404121582,0.126141933126883,0.254275031623182,1.43354134560222,3.46211368403814,6.93066806174377,14.9678905126482,18.4088551931634
"15",16,22,5.0009014145162,5.00295432374311,0.127841568752697,0.257093439538597,1.43785334441476,3.46617910618995,6.93222024272983,14.981109047763,18.4634301366877
"16",17,23,5.00127597522106,5.00606089873819,0.12704475985593,0.255959421348843,1.43863127326107,3.46419666381757,6.93150648055449,14.9997313967317,18.4449690510672
"17",18,24,5.00580167055533,5.00111434224671,0.12632887763817,0.25700221976467,1.44047350144754,3.46618866197185,6.94854474071402,14.9846596801175,18.4364850036756
"18",19,25,4.99771998128622,4.99355527901479,0.127029951474329,0.256183647605343,1.44227846244747,3.46585574438184,6.92781584875516,14.9532978940144,18.4156370591313
"19",20,26,4.99804342338433,5.00727592806629,0.126102859126912,0.255595318838078,1.4357697720695,3.4607476861052,6.93137869271161,14.9617585269489,18.4701751715292
"20",21,27,4.99973184928027,5.0036600149518,0.126935720196492,0.256295208461784,1.43580712899171,3.46149561005142,6.93286440140259,14.9787043306763,18.4619047266975
"21",22,28,5.00217970195057,4.99485974556946,0.126689085125916,0.258300670569573,1.44150644287483,3.47534705560822,6.93669546251859,14.9631796019439,18.4196183975763
"22",23,29,5.00081281153373,5.00134337691707,0.127662066959653,0.258166601398857,1.43933457949307,3.46800669729612,6.93160664407413,14.9735233672094,18.4354753205426
"23",24,30,4.99805122882713,4.99108653258178,0.125977445143783,0.255811680584021,1.43943867421252,3.47105429761254,6.93399821234874,14.9816620465026,18.4276396803787
"24",25,31,5.00300500935163,4.99815334783172,0.126510249331048,0.256650804016463,1.44131474518887,3.46810708929528,6.93822501052078,14.9678667708065,18.4258226048828
"25",26,32,5.00905901825227,4.9931325760132,0.127508363274942,0.257368576687766,1.44831076685806,3.47595772134335,6.95523963955913,14.9479266071646,18.4129672856577
"26",27,33,5.00081183244928,5.0052791496882,0.125923595638185,0.255496674431411,1.43900811898579,3.47081058208931,6.93237306932894,14.9676524054992,18.4003997498903
"27",28,34,5.00491665692454,5.00537905244403,0.127585206544602,0.257899213669428,1.43947979755299,3.46993165306657,6.93122782170764,14.9957519059596,18.4700332773293
"28",29,35,5.00341488201053,4.99265768358236,0.12692659373378,0.257277325540085,1.44210981938207,3.46888035222382,6.94426105359956,14.9986834061502,18.4474166376024
"29",30,36,4.99540536200702,4.9958279887286,0.126499159334653,0.254880922703128,1.43634094682445,3.46671191465366,6.92032897999903,14.9637915782639,18.4248870947548
"30",31,37,4.99445741241591,5.00105382263421,0.125494907022948,0.255556163380696,1.43573944145359,3.45830305351968,6.91024322448404,14.9696422070389,18.4481560323762
"31",32,38,5.00216568691249,4.99202231889585,0.125469039943702,0.255011243978246,1.43853561202238,3.4749590366437,6.93462893517081,14.9730104192785,18.4393824702712
"32",33,39,4.9969966463901,4.99504513317646,0.128061294873961,0.257765781691557,1.43889424548759,3.46834991479784,6.9263493012968,14.95835098443,18.4544182972097
"33",34,40,5.00230158370188,5.00625705883751,0.125917764227871,0.256391335762384,1.43402101626991,3.46328276619418,6.94507399118099,15.0110787984778,18.4553993079601
"34",35,41,4.99565173343457,4.98971282842764,0.126058087492746,0.25603199876929,1.4390226653367,3.46056674677308,6.92770007653562,14.9364945154376,18.3823964580773
"35",36,42,4.99902393367602,5.00043165461621,0.126248785483936,0.25655118894949,1.43567619005867,3.46859939819768,6.93310939704431,14.9828990628853,18.4229045047509
"36",37,43,5.00340960272738,4.99982248738375,0.126270991579798,0.256446724018324,1.44002195903566,3.47559618261031,6.93637812998776,14.9699015598364,18.4448588035169
"37",38,44,4.99036920972089,4.98988890484549,0.126513742555889,0.257167515205675,1.44022129416817,3.45630086471408,6.91419585409236,14.9580032951643,18.3906352619801
"38",39,45,5.00425801617934,4.99749134756363,0.126968551208443,0.256765348985542,1.43935403290764,3.47208449014574,6.93483398818126,14.9749410729632,18.4298877598616
