,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1131,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1226,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1335,2020-04-04,4,0.0,Blekinge
1356,2020-04-05,1,0.0,Blekinge
1381,2020-04-06,0,0.0,Blekinge
1402,2020-04-07,1,0.0,Blekinge
1426,2020-04-08,2,0.0,Blekinge
1443,2020-04-09,1,0.0,Blekinge
1462,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1496,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1563,2020-04-15,0,0.0,Blekinge
1601,2020-04-16,0,0.0,Blekinge
1623,2020-04-17,0,0.0,Blekinge
1643,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1674,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1731,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1771,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1843,2020-04-27,0,0.0,Blekinge
1862,2020-04-28,3,0.0,Blekinge
1885,2020-04-29,6,0.0,Blekinge
1908,2020-04-30,0,0.0,Blekinge
1932,2020-05-01,0,0.0,Blekinge
1936,2020-05-02,1,0.0,Blekinge
1970,2020-05-03,0,0.0,Blekinge
1987,2020-05-04,0,0.0,Blekinge
2003,2020-05-05,3,0.0,Blekinge
2042,2020-05-06,1,0.0,Blekinge
2046,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2091,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2134,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2213,2020-05-14,2,1.0,Blekinge
2234,2020-05-15,6,0.0,Blekinge
2261,2020-05-16,2,0.0,Blekinge
2279,2020-05-17,1,0.0,Blekinge
2304,2020-05-18,0,0.0,Blekinge
2324,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2375,2020-05-21,0,0.0,Blekinge
2381,2020-05-22,10,0.0,Blekinge
2399,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2451,2020-05-25,3,0.0,Blekinge
2480,2020-05-26,12,0.0,Blekinge
2504,2020-05-27,19,0.0,Blekinge
2520,2020-05-28,11,0.0,Blekinge
2541,2020-05-29,10,0.0,Blekinge
2552,2020-05-30,6,0.0,Blekinge
2575,2020-05-31,7,0.0,Blekinge
2611,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2642,2020-06-03,18,0.0,Blekinge
2663,2020-06-04,10,0.0,Blekinge
2705,2020-06-05,10,0.0,Blekinge
2720,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2777,2020-06-09,9,2.0,Blekinge
2808,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2858,2020-06-12,14,0.0,Blekinge
2876,2020-06-13,12,0.0,Blekinge
2900,2020-06-14,10,0.0,Blekinge
2909,2020-06-15,3,1.0,Blekinge
2934,2020-06-16,7,1.0,Blekinge
2969,2020-06-17,13,-1.0,Blekinge
2983,2020-06-18,6,1.0,Blekinge
3009,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3038,2020-06-21,0,0.0,Blekinge
3074,2020-06-22,0,10.0,Blekinge
3086,2020-06-23,8,1.0,Blekinge
3114,2020-06-24,5,1.0,Blekinge
3139,2020-06-25,6,0.0,Blekinge
3146,2020-06-26,3,0.0,Blekinge
3186,2020-06-27,3,-12.0,Blekinge
3196,2020-06-28,2,0.0,Blekinge
3212,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3269,2020-07-01,2,1.0,Blekinge
3295,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3328,2020-07-04,0,-14.0,Blekinge
3359,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3405,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3458,2020-07-10,0,0.0,Blekinge
3494,2020-07-11,1,-14.0,Blekinge
3519,2020-07-12,0,0.0,Blekinge
3524,2020-07-13,2,14.0,Blekinge
3555,2020-07-14,2,0.0,Blekinge
3581,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3638,2020-07-18,1,-14.0,Blekinge
3663,2020-07-19,0,0.0,Blekinge
3692,2020-07-20,0,14.0,Blekinge
3698,2020-07-21,0,0.0,Blekinge
3718,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3767,2020-07-24,1,0.0,Blekinge
3797,2020-07-25,1,-14.0,Blekinge
3823,2020-07-26,0,0.0,Blekinge
3830,2020-07-27,1,14.0,Blekinge
3850,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3924,2020-07-31,2,14.0,Blekinge
3938,2020-08-01,1,-14.0,Blekinge
3961,2020-08-02,0,0.0,Blekinge
3984,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4041,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4072,2020-08-07,9,0.0,Blekinge
4100,2020-08-08,4,-15.0,Blekinge
4120,2020-08-09,1,0.0,Blekinge
4153,2020-08-10,7,15.0,Blekinge
4176,2020-08-11,11,0.0,Blekinge
4180,2020-08-12,10,0.0,Blekinge
4211,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4251,2020-08-15,4,-15.0,Blekinge
4281,2020-08-16,1,0.0,Blekinge
4290,2020-08-17,1,15.0,Blekinge
4314,2020-08-18,2,0.0,Blekinge
4342,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4418,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4464,2020-08-24,0,16.0,Blekinge
4472,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4553,2020-08-28,6,0.0,Blekinge
4563,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4616,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4680,2020-09-03,0,0.0,Blekinge
4702,2020-09-04,1,0.0,Blekinge
4724,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4766,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4816,2020-09-09,1,0.0,Blekinge
4831,2020-09-10,0,0.0,Blekinge
4858,2020-09-11,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1138,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1227,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1283,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1336,2020-04-04,18,2.0,Dalarna
1355,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1425,2020-04-08,28,5.0,Dalarna
1444,2020-04-09,30,6.0,Dalarna
1453,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1499,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1562,2020-04-15,28,4.0,Dalarna
1587,2020-04-16,25,1.0,Dalarna
1622,2020-04-17,26,15.0,Dalarna
1641,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1691,2020-04-20,10,0.0,Dalarna
1695,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1770,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1842,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1884,2020-04-29,52,7.0,Dalarna
1905,2020-04-30,14,0.0,Dalarna
1931,2020-05-01,2,10.0,Dalarna
1957,2020-05-02,1,1.0,Dalarna
1971,2020-05-03,3,0.0,Dalarna
2001,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2045,2020-05-06,22,0.0,Dalarna
2048,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2135,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2210,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2264,2020-05-16,1,0.0,Dalarna
2278,2020-05-17,17,0.0,Dalarna
2303,2020-05-18,9,0.0,Dalarna
2325,2020-05-19,2,0.0,Dalarna
2335,2020-05-20,31,0.0,Dalarna
2366,2020-05-21,17,0.0,Dalarna
2382,2020-05-22,5,0.0,Dalarna
2409,2020-05-23,13,1.0,Dalarna
2435,2020-05-24,7,0.0,Dalarna
2457,2020-05-25,3,0.0,Dalarna
2477,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2522,2020-05-28,16,6.0,Dalarna
2540,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2576,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2660,2020-06-03,14,4.0,Dalarna
2664,2020-06-04,13,0.0,Dalarna
2684,2020-06-05,20,0.0,Dalarna
2721,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2780,2020-06-09,17,0.0,Dalarna
2811,2020-06-10,17,3.0,Dalarna
2828,2020-06-11,9,0.0,Dalarna
2857,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2899,2020-06-14,4,0.0,Dalarna
2908,2020-06-15,3,0.0,Dalarna
2941,2020-06-16,7,0.0,Dalarna
2964,2020-06-17,6,2.0,Dalarna
2984,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3022,2020-06-20,5,0.0,Dalarna
3047,2020-06-21,4,0.0,Dalarna
3078,2020-06-22,11,156.0,Dalarna
3087,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3185,2020-06-27,31,-157.0,Dalarna
3191,2020-06-28,4,0.0,Dalarna
3221,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3270,2020-07-01,32,0.0,Dalarna
3294,2020-07-02,46,0.0,Dalarna
3308,2020-07-03,25,0.0,Dalarna
3329,2020-07-04,14,-157.0,Dalarna
3358,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3403,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3457,2020-07-10,6,1.0,Dalarna
3493,2020-07-11,5,-160.0,Dalarna
3507,2020-07-12,0,0.0,Dalarna
3525,2020-07-13,12,160.0,Dalarna
3556,2020-07-14,11,0.0,Dalarna
3580,2020-07-15,1,3.0,Dalarna
3594,2020-07-16,9,0.0,Dalarna
3629,2020-07-17,5,2.0,Dalarna
3639,2020-07-18,9,-165.0,Dalarna
3662,2020-07-19,5,0.0,Dalarna
3691,2020-07-20,1,165.0,Dalarna
3699,2020-07-21,11,0.0,Dalarna
3719,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3771,2020-07-24,8,2.0,Dalarna
3798,2020-07-25,2,-171.0,Dalarna
3822,2020-07-26,0,0.0,Dalarna
3831,2020-07-27,1,171.0,Dalarna
3852,2020-07-28,3,0.0,Dalarna
3889,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3925,2020-07-31,11,171.0,Dalarna
3939,2020-08-01,4,-171.0,Dalarna
3962,2020-08-02,1,0.0,Dalarna
3986,2020-08-03,0,171.0,Dalarna
4005,2020-08-04,8,1.0,Dalarna
4042,2020-08-05,15,0.0,Dalarna
4048,2020-08-06,9,3.0,Dalarna
4073,2020-08-07,4,-3.0,Dalarna
4099,2020-08-08,6,-172.0,Dalarna
4119,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4168,2020-08-11,5,1.0,Dalarna
4199,2020-08-12,6,0.0,Dalarna
4202,2020-08-13,10,0.0,Dalarna
4232,2020-08-14,8,0.0,Dalarna
4247,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4310,2020-08-17,5,174.0,Dalarna
4315,2020-08-18,8,0.0,Dalarna
4343,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4379,2020-08-21,9,0.0,Dalarna
4409,2020-08-22,4,-174.0,Dalarna
4442,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4471,2020-08-25,10,0.0,Dalarna
4489,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4562,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4619,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4681,2020-09-03,10,0.0,Dalarna
4703,2020-09-04,6,0.0,Dalarna
4725,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4767,2020-09-07,4,174.0,Dalarna
4792,2020-09-08,11,0.0,Dalarna
4815,2020-09-09,16,0.0,Dalarna
4832,2020-09-10,16,0.0,Dalarna
4857,2020-09-11,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1139,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1199,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1280,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1337,2020-04-04,0,0.0,Gotland
1354,2020-04-05,0,0.0,Gotland
1378,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1445,2020-04-09,1,0.0,Gotland
1464,2020-04-10,0,0.0,Gotland
1490,2020-04-11,0,0.0,Gotland
1497,2020-04-12,0,0.0,Gotland
1535,2020-04-13,0,0.0,Gotland
1557,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1592,2020-04-16,1,0.0,Gotland
1621,2020-04-17,0,1.0,Gotland
1644,2020-04-18,0,0.0,Gotland
1667,2020-04-19,0,0.0,Gotland
1690,2020-04-20,1,0.0,Gotland
1696,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1769,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1841,2020-04-27,4,0.0,Gotland
1864,2020-04-28,4,0.0,Gotland
1883,2020-04-29,7,0.0,Gotland
1906,2020-04-30,3,0.0,Gotland
1930,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1974,2020-05-03,1,0.0,Gotland
1999,2020-05-04,6,0.0,Gotland
2023,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2065,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2110,2020-05-09,1,0.0,Gotland
2129,2020-05-10,0,0.0,Gotland
2136,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2195,2020-05-13,0,0.0,Gotland
2214,2020-05-14,0,0.0,Gotland
2236,2020-05-15,0,0.0,Gotland
2260,2020-05-16,1,0.0,Gotland
2277,2020-05-17,0,0.0,Gotland
2302,2020-05-18,0,0.0,Gotland
2326,2020-05-19,1,0.0,Gotland
2336,2020-05-20,2,0.0,Gotland
2373,2020-05-21,0,2.0,Gotland
2377,2020-05-22,0,0.0,Gotland
2416,2020-05-23,1,0.0,Gotland
2436,2020-05-24,1,0.0,Gotland
2456,2020-05-25,0,0.0,Gotland
2478,2020-05-26,0,1.0,Gotland
2502,2020-05-27,0,0.0,Gotland
2523,2020-05-28,2,0.0,Gotland
2539,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2577,2020-05-31,0,0.0,Gotland
2613,2020-06-01,0,0.0,Gotland
2624,2020-06-02,5,0.0,Gotland
2659,2020-06-03,1,0.0,Gotland
2665,2020-06-04,1,0.0,Gotland
2699,2020-06-05,1,0.0,Gotland
2722,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2767,2020-06-08,0,0.0,Gotland
2779,2020-06-09,5,0.0,Gotland
2810,2020-06-10,4,0.0,Gotland
2827,2020-06-11,5,0.0,Gotland
2856,2020-06-12,6,0.0,Gotland
2874,2020-06-13,1,0.0,Gotland
2898,2020-06-14,0,0.0,Gotland
2924,2020-06-15,5,0.0,Gotland
2940,2020-06-16,0,0.0,Gotland
2961,2020-06-17,5,0.0,Gotland
2985,2020-06-18,2,0.0,Gotland
3007,2020-06-19,1,-6.0,Gotland
3014,2020-06-20,3,0.0,Gotland
3039,2020-06-21,4,0.0,Gotland
3079,2020-06-22,4,6.0,Gotland
3088,2020-06-23,8,0.0,Gotland
3116,2020-06-24,3,1.0,Gotland
3137,2020-06-25,1,0.0,Gotland
3163,2020-06-26,10,0.0,Gotland
3184,2020-06-27,1,-7.0,Gotland
3192,2020-06-28,0,0.0,Gotland
3213,2020-06-29,2,7.0,Gotland
3251,2020-06-30,2,0.0,Gotland
3271,2020-07-01,0,-1.0,Gotland
3293,2020-07-02,0,0.0,Gotland
3300,2020-07-03,0,0.0,Gotland
3330,2020-07-04,2,-6.0,Gotland
3357,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3402,2020-07-07,0,0.0,Gotland
3431,2020-07-08,4,0.0,Gotland
3453,2020-07-09,3,0.0,Gotland
3456,2020-07-10,1,0.0,Gotland
3492,2020-07-11,1,-6.0,Gotland
3498,2020-07-12,2,0.0,Gotland
3527,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3584,2020-07-15,0,0.0,Gotland
3586,2020-07-16,7,0.0,Gotland
3628,2020-07-17,4,0.0,Gotland
3643,2020-07-18,5,-6.0,Gotland
3661,2020-07-19,1,0.0,Gotland
3694,2020-07-20,0,6.0,Gotland
3700,2020-07-21,4,0.0,Gotland
3720,2020-07-22,7,0.0,Gotland
3757,2020-07-23,2,0.0,Gotland
3770,2020-07-24,4,0.0,Gotland
3799,2020-07-25,2,-6.0,Gotland
3821,2020-07-26,5,0.0,Gotland
3832,2020-07-27,0,6.0,Gotland
3853,2020-07-28,0,0.0,Gotland
3874,2020-07-29,8,0.0,Gotland
3909,2020-07-30,11,-6.0,Gotland
3933,2020-07-31,1,6.0,Gotland
3940,2020-08-01,0,-6.0,Gotland
3963,2020-08-02,1,0.0,Gotland
3995,2020-08-03,0,6.0,Gotland
4007,2020-08-04,5,0.0,Gotland
4045,2020-08-05,12,0.0,Gotland
4049,2020-08-06,2,0.0,Gotland
4074,2020-08-07,5,0.0,Gotland
4098,2020-08-08,0,-6.0,Gotland
4118,2020-08-09,10,0.0,Gotland
4151,2020-08-10,2,6.0,Gotland
4169,2020-08-11,3,0.0,Gotland
4188,2020-08-12,3,0.0,Gotland
4203,2020-08-13,4,0.0,Gotland
4224,2020-08-14,4,0.0,Gotland
4248,2020-08-15,6,-6.0,Gotland
4270,2020-08-16,0,0.0,Gotland
4291,2020-08-17,1,6.0,Gotland
4316,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4358,2020-08-20,1,0.0,Gotland
4380,2020-08-21,2,0.0,Gotland
4417,2020-08-22,0,-6.0,Gotland
4443,2020-08-23,1,0.0,Gotland
4461,2020-08-24,0,6.0,Gotland
4470,2020-08-25,0,0.0,Gotland
