,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99996588319038,4.99807576430741,0.12722827412717402,0.25741183884645497,1.4406936940951,3.46415788781322,6.92842447282413,14.968643204671302,18.4524070342961,5.0,5.0,41243,4,2020-01-26,0,Switzerland,0,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,0.01160033973852939,0.04049936155744297,2020-01-26
1,1.0,2.0,3.0,9.0,5.00857722555193,5.01033746660611,0.12738982435878,0.25774749644142897,1.4433163123914998,3.4678235672670903,6.94247197122354,15.003339765221,18.4668463570883,5.0,5.0,41244,5,2020-01-27,0,Switzerland,0,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,0.014783706334403068,0.04656972945806954,2020-01-27
2,2.0,3.0,4.0,10.0,5.00126004223556,5.00605801956638,0.126446850391604,0.256789856060325,1.4353199913523,3.46590942476399,6.9347582450243195,14.976759112492301,18.472485962943498,5.0,5.0,41245,6,2020-01-28,0,Switzerland,0,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,0.01884065276605224,0.05354997260195622,2020-01-28
3,3.0,4.0,5.0,11.0,5.00102551881451,5.00426280745946,0.126102164724585,0.254734459567011,1.43632836278781,3.46886480443821,6.93408944015685,14.974101051172301,18.4323656337421,5.0,5.0,41246,7,2020-01-29,0,Switzerland,0,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,0.02401090691479054,0.061576470360477274,2020-01-29
4,4.0,5.0,6.0,12.0,5.00704544099703,5.00443607149968,0.127326496969817,0.257127404812577,1.44016216839659,3.46892117297594,6.94265145078629,15.021469055077901,18.470950698407897,5.0,5.0,41247,8,2020-01-30,0,Switzerland,0,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,0.03059998281532675,0.07080604373486124,2020-01-30
5,5.0,6.0,7.0,13.0,5.0113338216992,5.0160685252520905,0.12636981642408698,0.25633133264278096,1.4388759995745,3.46772760278041,6.94792407167596,15.0396410679725,18.4969243169468,5.0,5.0,41248,9,2020-01-31,0,Switzerland,0,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,0.03899723369971928,0.08141901931100275,2020-01-31
6,6.0,7.0,8.0,14.0,4.99878081090104,4.98864397308887,0.126048279884489,0.25556727308724203,1.4410215606886798,3.4679623333162097,6.935118839887,14.9520160090134,18.4139310553152,5.0,5.0,41249,10,2020-02-01,0,Switzerland,0,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,0.049698859159777016,0.09362275246430164,2020-02-01
7,7.0,8.0,9.0,15.0,4.99650130454788,4.99430214336369,0.127813876488992,0.25806142006479005,1.4367743387579701,3.46939986160877,6.93590476657966,14.9504948133514,18.415796417130498,5.0,5.0,41250,11,2020-02-02,0,Switzerland,0,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,0.06333722593767292,0.10765567865059514,2020-02-02
8,8.0,9.0,10.0,16.0,4.9962480346500495,4.99455248398268,0.126715365983647,0.257294219811869,1.43869578622556,3.4581964803622998,6.92563840372862,14.9885590045382,18.4232118812413,5.0,5.0,41251,12,2020-02-03,0,Switzerland,0,0,0,-31,-46,-19.93156856932417,-19.93156856932417,,0.0807182349313675,0.12379197193694301,2020-02-03
9,9.0,10.0,11.0,17.0,5.001180370396111,4.99571506027739,0.12713157790926702,0.25797735623095797,1.44154961728886,3.46675496569605,6.93528765461972,14.984468608978,18.409664556871103,5.0,5.0,41252,13,2020-02-04,0,Switzerland,0,0,0,-30,-45,-19.93156856932417,-19.93156856932417,,0.10286894245805707,0.14234690179023068,2020-02-04
10,10.0,11.0,12.0,18.0,4.9978691702746705,4.99098850018508,0.125501566340597,0.254345402918146,1.4330562132281202,3.46725630068813,6.94066278079244,14.9674885765497,18.4137591817554,5.0,5.0,41253,14,2020-02-05,0,Switzerland,0,0,0,-29,-44,-19.93156856932417,-19.93156856932417,,0.1310982497503403,0.16368299278404674,2020-02-05
11,11.0,12.0,13.0,19.0,4.99559008492636,4.99548777258712,0.126884249371548,0.256482158357858,1.44002887875641,3.4659398177024596,6.923046829736731,14.950412745677099,18.4054545536091,5.0,5.0,41254,15,2020-02-06,0,Switzerland,0,0,0,-28,-43,-19.93156856932417,-19.93156856932417,,0.16707424687106298,0.18821710757164567,2020-02-06
12,12.0,13.0,14.0,20.0,5.00494754416576,4.99904052838553,0.12590997631299303,0.255872769348044,1.44056377813781,3.46930520633783,6.944696767255531,14.9883926155118,18.4534989588879,5.0,5.0,41255,16,2020-02-07,0,Switzerland,0,0,0,-27,-42,-19.93156856932417,-19.93156856932417,,0.21292278135437429,0.21642859151148866,2020-02-07
13,13.0,14.0,15.0,21.0,5.00065058968426,5.00054858353556,0.126865823649035,0.255906577713422,1.4382462898842099,3.46881439805161,6.933627817348441,14.9562688002119,18.457741953763,5.0,5.0,41256,17,2020-02-08,0,Switzerland,0,0,0,-26,-41,-19.93156856932417,-19.93156856932417,,0.2713530760648599,0.24886863807433895,2020-02-08
