,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0024631342305,4.997731352746481,0.127979253262776,0.25845670057410197,1.44286992342226,3.4671530886567794,6.929505307375491,14.988673331008101,18.4475462847041,5.0,5.0,23594,62613,,,,,0,0,French_Polynesia,,,,,,2020-01-17,0,0,-208,-300,-19.93156856932417,-19.93156856932417,,0.008786348555985457,0.19340769428646407,2020-01-17
1,1.0,2.0,3.0,9.0,5.00236629392992,5.00540589108095,0.12543149719184402,0.255651228777082,1.43912712844271,3.46709370277666,6.933041504751039,14.9594487800807,18.4766215802166,5.0,5.0,23595,62614,,,,,0,0,French_Polynesia,,,,,,2020-01-18,0,0,-207,-299,-19.93156856932417,-19.93156856932417,,0.009213128924607676,0.19704122113203126,2020-01-18
2,2.0,3.0,4.0,10.0,5.000551029802169,5.00129289772746,0.126613813606529,0.254898669817686,1.43731060661641,3.46514704632975,6.92994918781015,14.990192372161,18.4784403132719,5.0,5.0,23596,62615,,,,,0,0,French_Polynesia,,,,,,2020-01-19,0,0,-206,-298,-19.93156856932417,-19.93156856932417,,0.009660639347572804,0.2007430106048233,2020-01-19
3,3.0,4.0,5.0,11.0,5.00118147914219,4.99932224171112,0.12706965169525,0.257928488391491,1.43693207938816,3.4666099924647997,6.935670196151331,14.977227493709801,18.4446071659459,5.0,5.0,23597,62616,,,,,0,0,French_Polynesia,,,,,,2020-01-20,0,0,-205,-297,-19.93156856932417,-19.93156856932417,,0.010129886748311863,0.20451434514652075,2020-01-20
4,4.0,5.0,6.0,12.0,4.9987125639369605,4.99925224844041,0.12743304938521002,0.25724668064314,1.4390394484814502,3.4639684255852004,6.92833058334607,14.9858144694564,18.4508151902822,5.0,5.0,23598,62617,,,,,0,0,French_Polynesia,,,,,,2020-01-21,0,0,-204,-296,-19.93156856932417,-19.93156856932417,,0.010621926959669148,0.2083565312918808,2020-01-21
5,5.0,6.0,7.0,13.0,4.99751188247183,5.00117604544256,0.126785637848358,0.256531234084731,1.43988535399548,3.4566766329609306,6.9281708411681295,14.983835999282501,18.418398115031398,5.0,5.0,23599,62618,,,,,0,0,French_Polynesia,,,,,,2020-01-22,0,0,-203,-295,-19.93156856932417,-19.93156856932417,,0.011137867099585148,0.21227090012137007,2020-01-22
6,6.0,7.0,8.0,14.0,4.99782058281431,4.998188132357,0.12677741023304698,0.25732144040058397,1.43677125799947,3.4606548518451805,6.93388358287643,14.966682314597799,18.4093941515459,5.0,5.0,23600,62619,,,,,0,0,French_Polynesia,,,,,,2020-01-23,0,0,-202,-294,-19.93156856932417,-19.93156856932417,,0.011678868062173666,0.21625880772230208,2020-01-23
7,7.0,8.0,9.0,15.0,5.00422642615233,4.9945795158273,0.127370576639343,0.25906754522217396,1.44497812191899,3.4743864085225296,6.93553671648227,14.9852355471038,18.4042930947709,5.0,5.0,23601,62620,,,,,0,0,French_Polynesia,,,,,,2020-01-24,0,0,-201,-293,-19.93156856932417,-19.93156856932417,,0.012246147129798329,0.2203216356586378,2020-01-24
8,8.0,9.0,10.0,16.0,4.99704110965217,4.99220529122447,0.12661652596512302,0.256306917751698,1.44192092100849,3.4676166409033597,6.92863907501521,14.9560941681861,18.4137326338549,5.0,5.0,23602,62621,,,,,0,0,French_Polynesia,,,,,,2020-01-25,0,0,-200,-292,-19.93156856932417,-19.93156856932417,,0.012840980712025944,0.22446079144961287,2020-01-25
9,9.0,10.0,11.0,17.0,5.0013525163957695,4.99922587882145,0.126563590020266,0.256009955347154,1.4389937242858402,3.4666311873057998,6.93263151934638,15.0133148117395,18.462961069930397,5.0,5.0,23603,62622,,,,,0,0,French_Polynesia,,,,,,2020-01-26,0,0,-199,-291,-19.93156856932417,-19.93156856932417,,0.013464707217619208,0.2286777090573552,2020-01-26
