,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00162018538779,4.99660477550302,0.125692527236622,0.254801679544683,1.4440463498256,3.4715633491505997,6.92922809472489,14.973378489821801,18.4157269906305,5.0,5.0,13156,10154,17/01/2020,17.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-17,0,0,-63,-99,-19.93156856932417,-19.93156856932417,,315.26321676526317,30.656517458528796,2020-01-17
1,1.0,2.0,3.0,9.0,4.9986918254996295,4.998057832653711,0.127414036626157,0.257379667010145,1.4410151810692502,3.46450100816657,6.93023008374024,14.976626545879999,18.4355158649784,5.0,5.0,13157,10155,18/01/2020,18.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-18,0,0,-62,-98,-19.93156856932417,-19.93156856932417,,319.7867016112191,30.907746409642325,2020-01-18
2,2.0,3.0,4.0,10.0,4.99908555206195,4.99602800678987,0.126678083262747,0.257951396950159,1.4383211260988,3.4613811697937202,6.9346231053759695,14.9822531143975,18.431936652307602,5.0,5.0,13158,10156,19/01/2020,19.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-19,0,0,-61,-97,-19.93156856932417,-19.93156856932417,,324.37509068343275,31.161034172098773,2020-01-19
3,3.0,4.0,5.0,11.0,5.00866070102086,5.00850041995423,0.1261113873722,0.255932234736456,1.4415687170062301,3.46911290255332,6.94369999173015,14.997431687482901,18.4660733089798,5.0,5.0,13159,10157,20/01/2020,20.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-20,0,0,-60,-96,-19.93156856932417,-19.93156856932417,,329.0293152459027,31.41639761777585,2020-01-20
4,4.0,5.0,6.0,12.0,4.995339988644901,4.996543235147679,0.126481509303821,0.257717723223561,1.43851942828971,3.4577060529641197,6.925089882671401,14.968927498558301,18.437662219309498,5.0,5.0,13160,10158,21/01/2020,21.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-21,0,0,-59,-95,-19.93156856932417,-19.93156856932417,,333.7503199246641,31.67385375681568,2020-01-21
5,5.0,6.0,7.0,13.0,5.003479571930719,5.00725635445944,0.12501289730628398,0.255804469122435,1.4380139523148399,3.4668718919669903,6.937232147286481,14.986725843875101,18.455712155054602,5.0,5.0,13161,10159,22/01/2020,22.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-22,0,0,-58,-94,-19.93156856932417,-19.93156856932417,,338.53906289951095,31.93341973875778,2020-01-22
6,6.0,7.0,8.0,14.0,5.00505218145007,4.99207614129271,0.126944656748004,0.25785450787979397,1.4443501514156598,3.4717232157178097,6.949802775793481,14.985222493914499,18.4259791394094,5.0,5.0,13162,10160,23/01/2020,23.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-23,0,0,-57,-93,-19.93156856932417,-19.93156856932417,,343.39651609846834,32.195112853681515,2020-01-23
7,7.0,8.0,9.0,15.0,5.00381068205271,5.0073356753383305,0.12617158176983,0.255963007142416,1.4380762106601999,3.4639649463625095,6.93911220718675,15.0126649057998,18.4789908833508,5.0,5.0,13163,10161,24/01/2020,24.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-24,0,0,-56,-92,-19.93156856932417,-19.93156856932417,,348.32366539505813,32.458950533357765,2020-01-24
8,8.0,9.0,10.0,16.0,5.00809416683893,5.01613318103805,0.127461705837459,0.257461785135682,1.43815096916233,3.4683616308354197,6.94149422398476,14.999399166699801,18.475526803603803,5.0,5.0,13164,10162,25/01/2020,25.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-25,0,0,-55,-91,-19.93156856932417,-19.93156856932417,,353.32151080838975,32.72495035241005,2020-01-25
9,9.0,10.0,11.0,17.0,5.0008561173035595,4.99180746395179,0.12726515776874,0.256347997503406,1.44042202380856,3.46802134960209,6.94087542014737,14.9496552499771,18.3993169651595,5.0,5.0,13165,10163,26/01/2020,26.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-26,0,0,-54,-90,-19.93156856932417,-19.93156856932417,,358.39106670612745,32.99313002948525,2020-01-26
